Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
The Woods of Light,"","",219079
The Fairy Glade,"","",777468
The Marshes of Awakening,"","",269267
The Walk of Life,"","",211987
The Bayou,"","",254015
The Sanctuary of Water and Ice,"","",492141
The Menhir Hills,"","",316269
The Cave of Bad Dreams,"","",703276
The Menhir Hills Revisit,"","",381667
The Canopy,"","",437878
Whale Bay,"","",448595
The Sanctuary of Stone and Fire,"","",1379052
The Echoing Caves,"","",462235
The Precipice,"","",422918
The Top of the World,"","",391831
The Sanctuary of Rock and Lava,"","",409495
Beneath the Sanctuary of Rock and Lava,"","",581368
The Walk of Power,"","",152320
Tomb of the Ancients,"","",776385
The Iron Mountains,"","",1183525
The Prison Ship,"","",489278
The Crow's Nest,"","",333923
