Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Round 1,"",,77276,"",73303,,"",59074,"","",78002,53878,83965,52021,90044,51267,"",49922,76420,,81304,"",81836
Round 2,"",140931,112826,"",75710,146366,"",64432,"","",66269,71988,63646,80808,44603,62025,"","",72102,,"","",56907
Round 3,"",58568,70906,"",52520,66786,"",51169,"","",71345,41432,72450,"",51916,41134,"","",58806,169679,"","",
Round 4,"",41731,"","","",98791,"","","","",37361,56736,85569,"",67907,73777,"","",66196,53431,"","",151919
Round 5,"",84495,"","","","","","","","",47065,"","","",98225,50035,"","",82373,95788,"","",43652
Round 6,"",55122,"","","","","","","","",42583,"","","",63199,"","","",43214,"","","",38911
Round 7,"",81065,"","","","","","","","","","","","","","","","","","","","",66778
Round 8,"","","","","","","","","","","","","","","","","","","","","","",40200
Round 9,"","","","","","","","","","","","","","","","","","","","","","",70268
Round 10,"","","","","","","","","","","","","","","","","","","","","","",57190
