Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Resurgence,"","","","","","","","","","","","","","",76461,72939,71462,"",73057,"","","","","","",77281,72618,71254
Tunnel of Blood,"","","","","","","","","","","","","","",97241,100372,100679,"","","","","","","","","",97426,89922
Pain Train,"","","","","","","","","","","","","","",158954,162254,154565,"","","","","","","","","",161832,153543
The Crossing,"","","","","","","","","","","","","","",172893,"",165791,"","","","","","","","","","",172727
A Clean Sweep,"","","","","","","","","","",195668,218702,"","",201631,"",217292,"","","","","","","","","","",212511
Book Worms,"","","","","","","","","","",214564,"","","",200257,"",180050,"","","","","","","","","","",189726
Bar Room Blitz,"","","","","","","","","","",252796,"","","",254100,"",260827,"","","","","","","","","","",254147
Special Delivery,"","","","","","","","","","",99336,"","","",168498,"",112232,"","","","","","","","","","",72923
The Diner,"","","","","","","","","","",386732,"","","",395131,"",390544,"","","","","","","","","","",391115
Bad Seeds,"","","","","","","","","","",127470,"","","",126315,"",140618,"","","","","","","","","","",141196
Hell's Bells,"","","","","","","","","","","","","","",171083,"",162781,"","","","","","","","","","",163055
Abandoned,"","","","","","","","","","","","","","",170773,"",171787,"","","","","","","","","","",178040
The Sound of Thunder,"","","","","","","","","","","","","","","","",72450
