Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
Chamber 00/01,"","",144448,129847,133288,"",129710,128073,"",133013,"","","","","","","","","",133729,"",128370,129792,"",130889,"",127734,128898,128704,128901,127905,132640,"",128269,128388,131032,"","",131282,130038,128794,128509,129002,"",129562,127954,127522,128535,128062,128560,"",128389,"",127684,128745,129340,"",127115,127944,128448,127006,127640,127689,127911,"",127400,127883,128055,127272,"",128045,"",127491,127398,129616,"",129074,127961,"","","","",128279,"","",126752,127320,"","",409954,"",131830,"",127613,130723,128257,127669,"",127419,"",127138,126922,127461,"",127122,128656,127111,"","","",126749,127965,"",127785,"",127641,127045,127956,"",134191,128150,"",128271,"",127330,127571,"",129336,128151,127091,128827,"",129146,"","","","",128098,127344,"","",128228,128764,127443,128112,"","",130312,"",127731,"",127184,129086,127830,127064,127030,"","",128436,"",127561,"","",127486,127092,"",127152,127454,128318,127196,127579,128551,127699,128122,"",127040,"","",128630,126909,"","","",127227,"",127867,127906,127609,128143,127196,128788,127514,"",128446,130363,127584
Chamber 02/03,"","",76560,77738,82908,"",77260,90053,"",75084,"","","","","","","","","",76685,"",75191,75289,"",74065,"",74892,74727,73980,77122,73799,76763,"",74914,74126,74169,"","",81187,75053,75291,74962,74192,"",77002,74320,74257,78185,75403,74185,"",75178,"",74109,74376,76187,"",77652,73863,75518,75179,74045,73894,74579,"",74376,75913,74022,73847,"",74020,"",74604,74041,74420,"",73640,75237,"","","","",74089,"","",73896,73086,"","",55526,"","","",73404,75754,74380,73135,"",74194,"",73277,74619,74117,"",75110,73304,75079,"","","",74871,74155,"",77251,"",73591,74349,106920,"","",74289,"",74201,"",73080,73535,"",74654,76894,73490,74555,"",72902,"","","","",73625,72711,"","",72967,73668,73176,77859,"","",77063,"",76221,"",77223,72914,73037,73070,72940,"","",74088,"",73613,"","",73122,73804,"",76679,74756,73044,73089,73649,73727,73650,75862,"",73063,"","",73326,73686,"","","",75990,"",73119,74848,73014,74845,73334,78357,72414,"",72321,73477,74148
Chamber 04/05,"","",77539,82600,76520,"",75618,75680,"",72485,"","","","","","","","","",77345,"",82701,83237,"","","",81817,84096,86440,75394,78769,80249,"",71414,78663,88328,"","",80914,86952,76156,77299,80257,"",85683,83263,75812,73659,"",74809,"",71391,"","",76335,87251,"",77014,74969,74301,73512,78721,87222,77071,"",82840,86268,78657,"","",72100,"",75379,74612,80377,"",81045,76670,"","","","",77605,"","",75771,74749,"","",29906,"","","",75408,72712,71617,70029,"",75371,"",72561,72722,81476,"",75110,72349,"","","","",74003,77831,"",73199,"",73106,73362,"","","",80077,"",73951,"",75223,73704,"",69253,71481,70537,78599,"",75978,"","","","",74601,71085,"","",69712,73463,77838,69049,"","","","",75077,"",74518,73649,68845,76172,74715,"","",71313,"",72295,"","",70168,68412,"","",72408,72157,71035,75987,70656,74974,74217,"",71206,"","",68702,70966,"","","",75137,"",77079,77209,73670,72172,73337,69966,71690,"",74678,73368,71472
Chamber 06/07,"","",92944,66575,66494,"",77069,72494,"",76265,"","","","","","","","","",61831,"","",54329,"","","",59634,67046,"",53886,54142,95342,"",54095,53641,70958,"","",68959,56225,53137,57143,53740,"",55586,84026,53258,56735,"",54072,"",53584,"","",52729,53437,"",53155,68730,73686,57025,52648,"",61788,"",62915,52300,57384,"","",52982,"",62664,"","","",53597,52300,"","","","",68823,"","",63386,51522,"","","","","","",52944,52163,70396,55339,"",52924,"","",65209,"","",61082,56043,"","","","",53430,51895,"",51513,"",51549,52151,"","","",53805,"",52530,"",51702,62506,"",56649,73686,52045,52782,"",54211,"","","","",53888,52277,"","",57795,56618,51245,"","","","","",51952,"",51143,52269,51792,52705,51864,"","",52648,"","","","",60866,51602,"","","",50787,"",61728,55799,51328,"","",51542,"","",52469,"","","","",52580,"","",58485,52213,50939,58566,51101,58958,"","",55403,51131
Chamber 08,"","",47484,45230,44018,"",44681,44608,"",44383,"","","","","","","","","",63232,"","",45993,"","","",52914,46507,"",46620,44679,46811,"",44072,46825,54217,"","",47196,44416,46567,44443,72386,"",46201,57299,72842,44378,"",46634,"",46358,"","",45575,46556,"",43246,47238,66349,60912,"","","","",30104,51106,45399,"","",68687,"","","","","",52068,37299,"","","","","","","","","","","","","","","","",62254,45526,39419,"",27938,"","",29767,"","",35771,27515,"","","","",27316,33213,"",55051,"",57916,29837,"","","","","",53387,"",43124,43633,"",36137,30328,49783,35772,"",36344,"","","","",30816,30201,"","","",30117,35952,"","","","","",48089,"","",44042,29595,34939,29617,"","",29964,"","","","",27584,29783,"","","",29459,"",29935,30269,35094,"","",36645,"","",29573,"","","","",29901,"","",29447,27122,"","",29326,27084,"","",34657,29787
Chamber 09,"","",36036,32058,40473,"",34348,33528,"",39123,"","","","","","","","","",31337,"","",43279,"","","",31285,37612,"",31892,31285,33215,"",30506,32453,35245,"","",31002,33673,37836,28748,35579,"",31487,42545,31865,30998,"",47648,"",31511,"","",31070,31780,"",34260,36536,32148,33420,"","","","",29698,32098,43406,"","",32466,"","","","","",33450,31045,"","","","","","","","","","","","","","","","",37866,36766,34574,"",36170,"","",29320,"","",30410,36140,"","","","",31193,40317,"",33124,"",36714,34044,"","","","","",31599,"",34942,37806,"",32412,28775,35020,34151,"",39984,"","","","",31641,29799,"","","",33470,37594,"","","","","","","","",31811,29019,31505,28733,"","",30647,"","","","",31403,28783,"","","",28887,"",29138,29362,32875,"","",31775,"","",29311,"","","","",28502,"","",36031,31056,"","",28452,30916,"","",30764,29367
Chamber 10,"","",56795,61987,52808,"",51617,44545,"",43322,"","","","","","","","","",61732,"","",48895,"","","","",42966,"",49578,42028,38724,"",39799,54995,39512,"","",36491,37326,39758,39275,37856,"",52895,38824,37600,38556,"",38519,"",36247,"","",37256,36333,"",50016,41602,47141,41083,"","","","",37918,38053,40582,"","","","","","","","",42418,39894,"","","","","","","","","","","","","","","","",44553,44898,37033,"",37375,"","",41613,"","",35393,37944,"","","","",34337,"","",36441,"",36610,38801,"","","","","",34748,"",37713,38674,"",47890,38457,40094,44272,"",36388,"","","","",40544,34680,"","","",41593,44001,"","","","","","","","",36281,36591,34241,36550,"","",35768,"","","","",35026,36464,"","","","","",34913,37530,39762,"","",37532,"","",39239,"","","","",33898,"","",36969,47689,"","",36483,34765,"","",34341,39085
Chamber 11/12,"","",89804,130747,129803,"",83551,104890,"",117326,"","","","","","","","","","","","",73793,"","","","",78286,"",130882,"",77377,"",77961,76708,91539,"","",72799,85509,85708,83041,83615,"",85868,76849,79172,90594,"",76187,"",76104,"","",86827,76971,"",75804,80561,74709,84943,"","","","",80570,78507,82526,"","","","","","","","",77206,75856,"","","","","","","","","","","","","","","","",80033,94816,82345,"",72794,"","",77210,"","",81698,72087,"","","","",85498,"","",77058,"",71563,74582,"","","","","",72193,"",81721,"","",79372,"",77138,84688,"",78145,"","","","",77108,77038,"","","",83966,72910,"","","","","","","","",73675,73441,73032,81167,"","",74531,"","","","",72097,73067,"","","","","",72551,71360,"","","",70881,"","",72785,"","","","","","","","","","","",78205,74782,"","",74682,73767
Chamber 13,"","",50522,41729,44547,"",36551,"","",52949,"","","","","","","","","","","","",36948,"","","","",33849,"",36025,"",34679,"",34978,34856,33807,"","",35082,36511,37439,32534,38342,"",34797,33418,56287,32034,"",34515,"",37021,"","",32401,36976,"",31942,30969,34672,32799,"","","","",31292,31665,"","","","","","","","","",31573,29942,"","","","","","","","","","","","","","","","",35756,30645,30674,"",30791,"","",40332,"","",40159,30270,"","","","",33777,"","",29785,"",30899,30470,"","","","","",30552,"",30314,"","",37029,"",29728,"","",30799,"","","","",29918,30931,"","","",30359,36181,"","","","","","","","",30684,29671,31114,30352,"","",30043,"","","","",30801,31924,"","","","","",40617,34310,"","","",27662,"","",31933,"","","","","","","","","","","",30005,31420,"","",30338,30701
Chamber 14,"","",34332,30721,62349,"",52194,"","",43337,"","","","","","","","","","","","",29586,"","","","",64436,"",36617,"",35737,"",51160,29883,30129,"","",28241,29234,29569,29308,28981,"",28432,29444,29146,30386,"",29718,"",28299,"","",28467,30335,"",28216,26908,34434,27921,"","","","",26968,26530,"","","","","","","","","",27389,27222,"","","","","","","","","","","","","","","","",27974,32009,26759,"",26881,"","",39426,"","",27691,25540,"","","","",28145,"","",26210,"",27041,24936,"","","","","",26576,"",25466,"","",27429,"",32154,"","",27345,"","","","","",27653,"","","",37183,28769,"","","","","","","","","",26778,27489,27917,"","",25613,"","","","",26655,27303,"","","","","","",27862,"","","",27448,"","",27693,"","","","","","","","","","","",26017,25885,"","",26202,25637
