Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
First Sumeragi,172330,"","","","","",173400,"","",175122,174541
Merak,261091,"","","","","",255967,"","",282515,249607
Elise,330466,"","","","","",254649,"","",255831,307975
Carrera,342492,"","","","","",250158,"","","",255424
Sinner's Row (Mid-Stage),339678,"","","","","",267611,"","","",298039
Stratos,337511,"","","","","",282439,"","","",281022
Viper,456219,"","","","","",323091,"","","",297756
Jouta,300940,"","","","","",249682,"","","",245385
Nova 1 (New Mantis),73823,"","","","","",67853,"","","",68171
Nova 2 (Mantis and Merak),401757,"","","","","",404087,"","","",351821
Nova 3 (Four Adepts and Copen),759283,"","","","","",801891,"","","",506066
Nova 4 (Nova Himself),679697,"","","","","",234094,"","","",205556
