Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Nocturne,43070,"","","","",45679,37832,44201,38668,36674,"",41464,"",40146,40106,"","","",36327,38074
*Jellyfish,14076,"","","","",20181,11375,10807,12206,10851,"",12577,"",14289,10609,"","","",13705,10611
Nebula,46079,"","","","",43753,43721,39191,39029,"","",37781,"","","","","","","",43489
*Kid,40840,"","","","",42104,35905,36033,41921,"","",39116,"","","","","","","",34793
*Tofu,17561,"","","","",17752,17648,17567,17637,"","",17560,"","","","","","","",17633
*Miniature,24834,"","","","",24004,24940,23823,20799,"","",25838,"","","","","","","",20898
Apex,49076,"","","","",36903,42492,30560,30521,"","",29995,"","","","","","","",30423
Gadget,30823,"","","","",24921,23011,21753,21698,"","",24778,"","","","","","","",28015
Jetset,28298,"","","","",50962,25860,23109,23864,"","",23622,"","","","","","","",22199
*Lumen,66200,"","","","",65614,65913,70814,65955,"","",65885,"","","","","","","",69937
*Nickel,68330,"","","","",70201,83006,67336,61490,"","",60469,"","","","","","","",60957
*Suburb,37535,"","","","",42392,37497,51269,36926,"","",45592,"","","","","","","",41314
*Galactic,"","","","","",44186,41124,38122,38110,"","",36633,"","","","","","","",38149
*Kismet,"","","","","",23670,24673,25098,23549,"","","","","","","","","","",23953
Kingpin,"","","","","",11994,15624,13781,13818,"","","","","","","","","","",13859
*Metric,"","","","","",91937,76974,79874,58890,"","","","","","","","","","",75377
