Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1-1 - flowers,122665,"","","",114899,112795,111845
-1-2 - chu frog boi,143491,"","","",111033,100442,101394
-1-3 - gordo minigame,128491,"","","",134850,125682,126248
-1-4 - cave story,182629,"","","",197668,145014,138841
-1-5 - fishy,110097,"","","",99157,84741,83182
-1-6 - shapes are cool,196806,"","","",177896,152103,139345
{Grass Land} Whispy,128519,"","","",80071,56822,52325
"-2-1 - bird+sweep, plants (x5)",211873,"","","",239383,173093,170689
-2-2 - Kine + Umbrella,233142,"","","",212674,112351,121316
-2-3 - snek game,169051,"","","",174751,155737,151299
-2-4 - secret exit -> stitch+spike,162835,"","","",267539,139639,139404
-2-5 - kine -> green bird to end,475116,"","","",282204,223922,315135
"-2-6 - 1-3 Coo, Star Block",292065,"","","",360553,169883,164480
"{Ripple Field} 2-1 Clean, Acro",240406,"","","",83767,141822,141429
-3-1 - kill flower save shroom,365550,"","","",229320,161030,151671
-3-2 - sweep 2 floors,294220,"","","",238335,192792,182441
-3-3 - egg game,"","","","",659267,192167,205308
"-3-4 - down, up, middle","","","","",310460,252345,175645
-3-5 - get autoscroller Chu to end,"","","","",,214708,219112
"-3-6a - 1-3 Coo, bottom right","","","","",1155438,108526,95200
"-3-6b - left, p-sol, sprk, spke, stn","","","","",91048,72045,78704
-3-6c - autoscroller,"","","","",,54941,43551
-3-6d - M L R L M,"","","","",84330,39054,38339
-3-6e - blocks,"","","","",171246,77885,42194
-3-6f - parosol + finish,"","","","",92289,99462,105500
{Sand Canyon} Pon and Con,"","","","",,87311,83344
"-4-1 - FireCoo, clean flowers","","","","",1163626,220040,221908
-4-2 - needle for end,"","","","",415889,132892,130699
-4-3 - counting minigame,"","","","",276342,188812,194242
-4-4 - jumpershooter,"","","","",438784,162219,143432
-4-5 - RICK%,"","","","","",332622,181473
"-4-6 - Coo, Block 2, get sweep","","","","","",186918,180298
{Cloudy Park} Ado,"","","","","",146694,157166
-5-1 - FireCoo the ice flowers,"","","","","",154439,133697
-5-2 - freeze the metroids,"","","","","",355946,213957
-5-3 - chef minigame,"","","","","",503730,925172
-5-4 - FireCoo and FireChu,"","","","","",256735,219900
-5-5 - 5-3 Cat,"","","","","",762551,347717
"-5-6 - middle+chu, boss rush","","","","","",260093,237710
"{Iceberg} 5-1 Sweep, D3","","","","","",38313,51134
Zero,"","","","","",934847,244357
