Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Belfry Grace,"",399145,"","","","","","","","","","","","","","",414370,412799,"",449552,358710,367919,"",359614,358071,"",363888,"",522870,446383,"",449293,"",362136,"","","","",361834,"",435519,358027,"",362883,353555,"",358788,357175,"",407245,358295,"",350906,414036,354355,349149,424677,"",349278,"",427613,"",358625,351470,"","",352427,347344,351502,373011,"",350310,359045,"",350600,"",352350,350587,346357,"","",348915,"",344598,345801,365808,"",344025,344795,365000,346106,345159,345281,346036,345427,345310
Farum Azula Run,"",421098,"","","","","","","","","","","","","","",261798,300845,"","",270340,255966,"",293452,255427,"",369441,"","",357530,"",252007,"",254624,"","","","",253106,"",261639,252405,"",398645,334979,"",254116,249786,"",309412,328549,"",387986,243825,248031,257663,"","",351095,"",249066,"",242147,257224,"","",367641,350052,285414,246796,"",337677,299516,"",247846,"",252350,252278,248999,"","","","",248049,251647,248183,"",247065,245827,"",245749,"",250429,249707,249598,248046
Volcano Warp,"",473033,"","","","","","","","","","","","","","",442186,547007,"","",481138,"","","",536534,"",586826,"","","","",749101,"",417844,"","","","",539303,"",426723,434276,"",422600,"","",447260,419466,"","",455365,"",435884,463526,418812,424104,"","",419972,"",448161,"",418213,425605,"","",459111,408537,420187,421265,"","",429850,"","","",415966,428619,427337,"","","","",425686,446582,"","",414097,430954,"",515660,"",442908,417173,416179,415244
Godskin Noble,"",475835,"","","","","","","","","","","","","","",237152,221405,"","",256142,"","","",193987,"",210756,"","","","",183445,"",198595,"","","","",212123,"",157910,157367,"",159213,"","",184775,154236,"","",154438,"",180457,181554,155013,157170,"","",177875,"",212555,"",152694,178998,"","",161635,152679,161359,153611,"","",153022,"","","",152014,152742,152466,"","","","",150406,151549,"","",212530,150228,"",149459,"",151391,152404,150600,150841
+9 Upgrade,"","","","","","","","","","","","","","","","",602832,"","","",79309,"","","",126458,"",148775,"","","","",120177,"",142966,"","","","",145151,"",169513,191603,"",138162,"","",226341,189390,"","",162108,"",135151,139443,175841,170415,"","",169721,"",136279,"",190840,236113,"","",143150,157726,177871,176746,"","",142575,"","","",181284,169723,165392,"","","","",161725,179495,"","",177599,169060,"",160514,"",164530,199756,178235,166678
Godskin Duo,"","","","","","","","","","","","","","","","",1375,"","","","","","","",164824,"",107021,"","","","",108336,"",117274,"","","","",84226,"",82457,86192,"",179936,"","",76886,82312,"","",97696,"","",100015,82721,88265,"","",58558,"","","","","","","",77981,80953,"",149375,"","","","","","",91150,"","","","","","","","","","",86267,"","","","",84060,"",84887,111576
Maliketh,"","","","","","","","","","","","","","","","","","","","","","","","",375716,"","","","","","",282526,"",558306,"","","","","","","",346506,"",290775,"","","","","","",301347,"","",330526,345905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302258,"","","","","","",327384,309105
Gideon Skip,"","","","","","","","","","","","","","","","","","","","","","","","",161793,"","","","","","",150904,"",148383,"","","","","","","",129478,"",169517,"","","","","","",149500,"","",126145,138338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138548,"","","","","","",141386,134036
Godfrey Skip,"","","","","","","","","","","","","","","","","","","","","","","","",70405,"","","","","","",61393,"",59667,"","","","","","","",114110,"",58793,"","","","","","",93993,"","",69883,67383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85004,"","","","","","",65510,50337
Elden Whale,"","","","","","","","","","","","","","","","","","","","","","","","",193114,"","","","","","","","","","","","","","","","",153545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152687,"","","","","","","",157938
