Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Theatrical Pursuits,"",653336
Harbouring a Criminal,"",944631
Arkham Asylum Antics,"",884533
Asylum Assignment,"",1012224
Chemcial Crisis,"",1540862
Chemical Signature,"",834463
Unwelcome Guests,"",1220931
Destination Metropolis,"",771488
Research and Development,"",1187604
Down to Earth,"",431182
Underground Retreat,"",960442
The Next President,"",655310
Core Instability,"",490526
Tower Defiance,"",1071666
Heroes Unite,"",617885
