Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1,81265,83684,86767,"","","",81397,81846,91352
2,52950,64651,60619,"","","",58751,53670,62599
3,89070,95186,94082,"","","",103854,81100,82953
4,135918,120669,116019,"","","",124818,111935,110235
5,100634,87184,90866,"","","",99719,105572,82582
6,60916,68599,76070,"","","",62966,61395,69184
7,90419,107769,100470,"","","",104385,93053,101554
8,102522,114452,131984,"","","",99002,119618,100236
9,644,120038,94952,"","","",110801,107954,110384
10,"",82698,72115,"","","",74233,90216,64598
11,"",99619,92570,"","","",91670,112200,102903
12,"",112202,125468,"","","",115551,129686,110653
13,"",65132,79400,"","","",72216,88901,77099
14,"",113720,101336,"","","",105520,95450,87553
15,"",91087,101268,"","","",99802,113286,112585
16,"",122949,128036,"","","",143605,117834,114451
17,"",60849,72601,"","","",59896,63282,67516
18,"",117871,135650,"","","",95971,112970,125053
