Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Glimmer,"","","","","",117269,75660,92910,"",73368,58955,56062,"",72320,61454,"","","","","",96112,52319
Colossus,"","","","","","","","","","","","","","","","","","","","","",0
Idol Springs,"","","","","","","","","","","","","","","","","","","","","",0
Hurricos,"","","","","",298216,"","","",327613,137847,212727,"",95878,129422,"","","","","",447461,415544
Sunny Beach,"","","","","",135241,"","","",106836,123260,182169,"",146659,96497,"","","","","",105109,120425
Aquaria Towers,"","","","","",91032,"","","",80388,97353,79907,"",90346,83080,"","","","","",91186,75795
Crush,"","","","","",220853,"","","",144378,127253,124438,"",131502,129115,"","","","","",126693,127926
Crystal Glacier,"","","","","",138914,"","","",148829,169531,152802,"",126907,129733,"","","","","",132238,134218
Metro Speedway,"","","","","",149192,"","","",126049,215161,127335,"",122442,136214,"","","","","",139081,131368
Skelos Badlands,"","","","","",77420,"","","",78472,79230,64837,"",72039,79445,"","","","","",75838,66870
Breeze Harbour,"","","","","",137409,"","","",202658,105896,108597,"",100803,109914,"","","","","",126248,106234
Scorch,"","","","","",126959,"","","",143923,154123,120266,"",120238,117993,"","","","","",122512,119678
Fracture Hills,"","","","","",139748,"","","",148594,141753,142720,"",144183,139098,"","","","","",152091,138375
Magma Cone,"","","","","",620025,"","","",324888,"",349820,"",217180,519756,"","","","","",128889,139494
Shady Oasis,"","","","","",0,"","","",186075,"",180471,"",198933,175784,"","","","","",176997,180511
Zephyr,"","","","","",0,"","","",398858,"",244520,"",151466,164189,"","","","","",408287,207227
Gulp,"","","","","",918508,"","","",135838,"",98241,"",385319,0,"","","","","",142394,171747
Ripto,"","","","","",634876,"","","",243574,"",179299,"",291813,343050,"","","","","",290606,240972
