Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Airstrip,"",213502
-Bianco 2,"",538986
-Bianco 3,"",117773
-Ricco Unlock and Bianco 4,"",169662
-Bianco 5,"",349855
-Bianco 6,"",187616
{Bianco I}Bianco 7,"",69852
-GBS,"",153004
{Gelato 1} Gelato 7,"",81858
Spray the Beach,"",57955
-Pinna 1,"",245327
-Pinna 2,"",124640
-Pinna 2 Reds,"",172349
-Pinna 3,"",168227
-Pinna 4,"",146891
-Pinna 5,"",152364
-Pinna 6,"",266168
{Pinna I} Pinna 7,"",125953
-Ricco 1,"",191284
-Ricco 2,"",111255
-Ricco 3,"",61657
-Ricco 4,"",146569
-Ricco 5,"",136275
-Ricco 6,"",155309
{Ricco I} Quick Kill,"",63960
Lilypad,"",149491
-Sirena 1,"",253658
-Sirena 2,"",339423
-Sirena 3,"",117214
-Sirena 4,"",254683
-Sirena 5,"",225153
-Sirena 6,"",121700
{Sirena I} Sirena 7,"",68862
-Noki 1,"",146144
-Noki 2,"",92779
-Noki 3,"",136074
-Eel,"",325850
-Noki 5,"",109465
-Noki 6,"",233899
{Noki I} Noki 7,"",74955
-Pianta 1,"",171983
-Pianta 2,"",99711
-Pianta 3,"",128859
-Pianta 4,"",109309
-Pianta 5,"",189742
-Piantas in Need,"",184599
{Pianta I} Pianta 7,"",86045
-Exit Corona,"",70404
-Box Game 1,"",52894
-Box Game 2,"",77748
{Delfino I} Underbell,"",27735
Airstrip Reds,"",142985
-Delfino hundos,"",73426
-Chuckster,"",74400
-Pachinko,"",199317
-Gold Bird,"",104238
-Prison,"",75149
-Lighthouse,"",62822
-Right Bell,"",97487
{Delfino II} Shine Gate,"",81458
-Gelato 5,"",236041
-Gelato 3,"",250525
-Gelato 2 hundos,"",483056
-Gelato 4,"",161685
-Gelato 2,"",206636
-Gelato 6 Sand,"",85901
-Gelato 1,"",114382
-Gelato 6,"",167973
{Gelato II} Gelato 1 Reds,"",132455
Beach Pipe,"",54756
-Bianco 8,"",230065
-Bianco 6 100 coins,"",379207
-Bianco 1,"",101344
-Bianco 3 Reds,"",138811
{Bianco II}Bianco 6 Reds,"",222281
-Noki 8,"",254491
-Noki 2 100 coins,"",290887
-Noki 6 Secret,"",178797
{Noki II}Noki 6 Gold Bird,"",105545
-Pianta 8,"",232886
-Pianta Sun,"",91087
-Pianta 5 hundos,"",321528
{Pianta II} Pianta 5 Reds,"",298737
-Pinna 8,"",228640
-Pinna 8 100 coins,"",234416
{Pinna II} Pinna 6 Reds,"",231799
Grass Pipe,"",146943
-Sirena 8,"",177866
-Sirena 5 100 coins,"",355659
-Sirena 4 Reds,"",252523
{Sirena II} Sirena 2 Reds,"",165352
Left Bell,"",57801
-Ricco 8,"",267038
-Ricco 2 Hidden,"",108377
-Ricco 4 hundos,"",434019
{Ricco II} Ricco 4 Hidden,"",153853
Corona,"",362218
