Attempt #,Realtime (ms),Gametime (ms)
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,1895935,
89,1921356,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,1984915,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1926137,
67,,
66,1927165,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1929005,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,1944912,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,2028278,
30,,
29,,
28,,
27,2326719,
26,,
25,,
24,2260381,
23,1924857,
22,,
21,,
20,2122349,
19,,
18,,
17,1969762,
16,,
15,,
14,,
13,,
12,2170467,
11,2096833,
10,2042790,
9,2275125,
8,2336536,
7,,
6,2606673,
5,2344311,
4,2471690,
3,2566195,0
2,3251705,0
1,3276494,0
