Attempt #,Realtime (ms),Gametime (ms)
87,9656756,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,10046388,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,9756176,
46,,
45,,
44,,
43,,
42,,
41,,
40,9929301,
39,,
38,,
37,,
36,,
35,10299202,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,10291889,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,10407672,
18,,
17,,
16,,
15,,
14,10661753,
13,,
12,,
11,10682082,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
