Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Gateway,314778,319841,291205,"","",280119,"","","","",293963,"","",290635,"","",274386,"",275470,"","",269207,"","","","",265289,278122,,,,"",,,,"","","","",278821,266350,278460,"","","","",277530,271265,"","","","",276466,"",265444,"","","","",263911,261038,"","",256940,268043,"","",252030,"","","",265930,"","","","","",263257,"","","","",263144,"","","",258106
Good Egg 1 [53],304802,304687,"","","",306254,"","","","",310247,"","",296288,"","",295680,"",301734,"","",285097,"","","","",283945,288857,,,,"",,,,"","","","",291646,286659,288421,"","","","",280577,292591,"","","","",288376,"",285221,"","","","",294515,283992,"","",283673,286283,"","",282369,"","","",289479,"","","","","",278878,"","","","","","","","",284932
Good Egg 2,253476,272150,"","","",232011,"","","","",232992,"","",,"","",282897,"",232699,"","",229343,"","","","",224345,227340,,,,"",,,,"","","","",229235,230656,224196,"","","","",221599,220970,"","","","",218185,"",224063,"","","","",224999,219624,"","",216905,214031,"","",210787,"","","",254929,"","","","","",218758,"","","","","","","","",216191
Honeyhive 1 [32],163486,161637,"","","",144568,"","","","",148034,"","",396189,"","",135200,"",180184,"","","","","","","",143468,151221,,,,"",,,,"","","","",180011,"",176283,"","","","",155423,141221,"","","","","","","","","","","",179403,"","","","",153859,"","",168682,"","","",428287,"","","","","","","","","","","","","","",155033
Honeyhive 2 [35 O],"",170816,"","","",142222,"","","","",149194,"","",144424,"","",169438,"",160725,"","","","","","","",136111,137578,,,,"",,,,"","","","",137220,"",145972,"","","","",135640,152763,"","","","","","","","","","","",134642,"","","","",156031,"","",175041,"","","",129489,"","","","","","","","","","","","","","",144625
Honeyhive 3 [32],"",209802,"","","","","","","","",161445,"","",152279,"","",148871,"",178374,"","","","","","","",156555,161373,,,,"",,,,"","","","",148889,"",162917,"","","","",148140,146414,"","","","","","","","","","","",144671,"","","","",155730,"","",148392,"","","",144261,"","","","","","","","","","","","","","",147860
Loopdeeloop,"",,"","","","","","","","",185626,"","",203547,"","",182117,"",179123,"","","","","","","",178349,179754,,,,"",,,,"","","","",178334,"",180729,"","","","",179642,179555,"","","","","","","","","","","",179444,"","","","","","","",179122,"","","",179324,"","","","","","","","","","","","","","",177923
Flipswitch,"",347812,"","","","","","","","",98464,"","",92750,"","",96181,"",93376,"","","","","","","",93049,122807,,,,"",,,,"","","","",99065,"",96668,"","","","",93447,92428,"","","","","","","","","","","",92479,"","","","","","","",86811,"","","",110625,"","","","","","","","","","","","","","",92761
Megaleg,"",235805,"","","","","","","","",190102,"","",168692,"","",162542,"",166749,"","","","","","","",165107,192240,,,,"",,,,"","","","",171471,"",175654,"","","","",164115,156918,"","","","","","","","","","","",168879,"","","","","","","",164536,"","","",168621,"","","","","","","","","","","","","","",166702
Space Junk 1,"",301510,"","","","","","","","",293066,"","",233083,"","",272914,"",281695,"","","","","","","",298498,222609,,,,"",,,,"","","","",260329,"",224113,"","","","",189357,254846,"","","","","","","","","","","",196573,"","","","","","","",215921,"","","",196459,"","","","","","","","","","","","","","",199343
