Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
SHMUP,"",315291,"","","",315942,"","",316110,317252,"","","","",315380,"",317251,"",315441,"",317932,317292,"","","","",315701,316811,"",317942,316139,316991,"",317062,318951,317000,316631,"","",316151,317670,"",317499,"",314472,"",315332,"",314632,"","","","","","",316862,"",316246,"","",314758,315544,"",315261,316739,"",314701,"",315206,"","",314974,"",315919,"","",315325,"",315773,316653,"","",325526,"",317478,316676,"","","","",319463,"","","","",314486,"","","","","","","",314525,"","",315181,"",314500,"",315061,"",314173,"","","",315350,"",314197,"",314126,"","","","","","","","","","","",315325,"",326345,"","","","",312657,"",314904,316065,"","","","",314311,315929,317255,"",317952,318457,"",314474,315647,316390,"",315464,"","","","","","","","","","","","","","","","","","","",314973,"","",314599,316637,"","",315524,"","","","","",313926
Moonwalker,"",39681,"","","",39720,"","",39181,39071,"","","","",39661,"","","",39390,"",39340,39000,"","","","",38921,39143,"",38980,39139,39650,"","","",39161,39190,"","",39330,40621,"",39689,"",40711,"",38990,"",38960,"","","","","","",39575,"",38863,"","",38743,39502,"",38896,38759,"",39001,"",39311,"","",38967,"",39125,"","",39048,"",39409,38896,"","",39015,"",39598,39502,"","","","",38894,"","","","",38952,"","","","","","","",39719,"","",38847,"",38961,"",38824,"",39168,"","","",38775,"",38919,"",39503,"","","","","","","","","","","",38616,"","","","","","",38597,"",39425,38852,"","","","",38837,38751,39466,"",38788,38690,"",39046,39156,39460,"",39104,"","","","","","","","","","","","","","","","","","","",38996,"","",38947,39600,"","",39100,"","","","","",39468
Slender: The Eight Pages,"",20379,"","","",20010,"","",20811,20179,"","","","","","","","",19661,"",19640,19270,"","","","",19380,19907,"",19950,20384,19980,"","","",20250,19282,"","",19841,19830,"",20070,"",19629,"",20250,"",19630,"","","","","","",19704,"",19887,"","",20016,19648,"",20103,19791,"",19679,"",20192,"","",20200,"",20360,"","",19495,"",19278,19464,"","",19512,"",19368,19528,"","","","",20920,"","","","",19367,"","","","","","","",19792,"","",19584,"",19336,"",19272,"",19216,"","","",19248,"",19736,"",19375,"","","","","","","","","","","",19391,"","","","","","",19231,"",19969,21427,"","","","",20209,19546,20287,"",19228,19522,"",19615,19969,19529,"",19986,"","","","","","","","","","","","","","","","","","","",19636,"","",19731,19145,"","",19292,"","","","","",20096
Stairway to Heaven,"",76771,"","","",81131,"","","",76681,"","","","","","","","",76430,"",78301,"","","","","",76360,76711,"",76791,76508,76310,"","","",76081,76109,"","",76900,77000,"",78770,"",79890,"",76511,"",76812,"","","","","","",78135,"",76791,"","",77695,77127,"",77192,79991,"",79519,"",80143,"","",79246,"",80695,"","","","","",79533,"","",80879,"",79447,79119,"","","","",79167,"","","","",79406,"","","","","","","",80999,"","",79120,"",79767,"",78094,"",79432,"","","",78263,"",79390,"",83775,"","","","","","","","","","","",78863,"","","","","","",78203,"",76543,"","","","","",77580,74634,76619,"",76218,77691,"",76182,77444,78967,"","","","","","","","","","","","","","","","","","","","","",78491,"","",78137,77831,"","",78732,"","","","","",76476
The First of Many,"",53769,"","","",53860,"","","",54821,"","","","","","","","",54721,"",54910,"","","","","",54171,52670,"",54520,54670,53871,"","","",53702,54810,"","",54370,57451,"",54111,"",54721,"",53090,"",53729,"","","","","","",56383,"","","","",57271,55568,"",54726,54792,"",54447,"",55167,"","",53136,"",54815,"","","","","",54688,"","",53631,"",54055,55271,"","","","",54679,"","","","",54096,"","","","","","","",54047,"","",52566,"",53335,"",53959,"",54173,"","","",54887,"",53991,"",55551,"","","","","","","","","","","",53327,"","","","","","",54515,"",55626,"","","","","",53591,52687,57117,"",53731,54934,"",52610,52581,57361,"","","","","","","","","","","","","","","","","","","","","",52943,"","",54235,54314,"","","","","","","","",53218
Slender: The Arrival,"",38020,"","","",37181,"","","",37370,"","","","","","","","",37289,"",37212,"","","","","",37250,36901,"",37301,37251,37120,"","","",37038,37171,"","",36960,37280,"",37450,"",37120,"",37131,"",37000,"","","","","","",37255,"","","","",37280,37167,"",37000,37327,"",37183,"",37327,"","",37079,"","","","","","","",37743,"","",37151,"",37607,37776,"","","","",37263,"","","","",36983,"","","","","","","",37583,"","",37047,"",36976,"",36864,"",37136,"","","",36999,"",37223,"",37160,"","","","","","","","","","","",36960,"","","","","","",37154,"",37365,"","","","","",37255,37229,37339,"",36864,36996,"",36952,36963,37632,"","","","","","","","","","","","","","","","","","","","","",36939,"","",37392,37162,"","","","","","","","",37621
Downward Spiral,"",264231,"","","",270943,"","","","","","","","","","","","","","","","","","","","","",231071,"",239571,"","","","","","",235921,"","",244533,"","","","","","","","",229563,"","","","","","","","","","","",226252,"","",228117,"","","","","","","","","","","","","","","","","","",223429,"","","","","","","","","","","","",230405,"","","","","","","","","","","","","","","","","","","","","","",227454,"","","","","","","","","","","","","",223531,"","","","","","",,"",234173,"","","","","","",223073,228524,"","","","","",228059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224913
This Game is Not Connected,"",137811,"","","",141940,"","","","","","","","","","","","","","","","","","","","","",141282,"",141692,"","","","","","","","","",137560,"","","","","","","","",135610,"","","","","","","","","","","",132271,"","",134326,"","","","","","","","","","","","","","","","","","",136566,"","","","","","","","","","","","",132894,"","","","","","","","","","","","","","","","","","","","","","",129422,"","","","","","","","","","","","","",132086,"","","","","","",391214,"",133316,"","","","","","",133722,"","","","","","",132914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129759
Escape?,"",310983,"","","","","","","","","","","","","","","","","","","","","","","","","",299482,"","","","","","","","","","","",302713,"","","","","","","","",303712,"","","","","","","","","","","",298884,"","",298828,"","","","","","","","","","","","","","","","","","",300508,"","","","","","","","","","","","",301899,"","","","","","","","","","","","","","","","","","","","","","",302490,"","","","","","","","","","","","","",297788,"","","","","","",299854,"",298710,"","","","","","",299230,"","","","","","",299681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299899
Diner Dash Clone,"",194580,"","","","","","","","","","","","","","","","","","","","","","","","","",199173,"","","","","","","","","","","",198171,"","","","","","","","",192961,"","","","","","","","","","","",189613,"","",192061,"","","","","","","","","","","","","","","","","","",191101,"","","","","","","","","","","","",192545,"","","","","","","","","","","","","","","","","","","","","","",193174,"","","","","","","","","","","","","",189925,"","","","","","",187818,"",189150,"","","","","","",187294,"","","","","","",190424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189765
