Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-0 Running Trash,,280376,266957
-1-1 NOOB Hill,,522265,520635
-1-2 Straight out of Compton,,223432,220952
-1-3 Highway Trial,,191062,190206
Stage 1,1279000,51721,52783
-2-1 Through Mine,,"",166579
-2-2 Time Trial,,"",163601
-2-3 Switch to Rabbit,,"",167755
-2-4 Waterfalls,,"",171988
-2-5 Serpentines Battle,,"",250561
Stage 2,1036000,"",56145
-3-1 SKI JUMP,,"",219829
-3-2 Desert Storm,,"",170303
-3-3 Rabbits can't jump!,,"",225774
-3-4 Chicks in Vegas,,"",244630
-3-5 Night Chase,,"",137506
-3-6 BUSTED?,,"",226733
Stage 3,1393000,"",82524
-4-1 Flying Doggo,,"",214817
-4-2 Brake Check,,"",173149
-4-3 Colin McRae,,"",236234
-4-4 InitialD,,"",201338
-4-5 Touge Battle,,"",221319
Stage 4,1071000,"",52153
-5-1 SpinOut,,"",237425
-5-2 Speed Skating,,"",258483
-5-3 Cold Mexicans,,"",205655
-5-4 Aspen Climb,,"",204720
-5-5 AVALANCHE!,,"",267099
Stage 5,1274000,"",53737
-6-1 Commerce City,,"",201063
-6-2 Harmonica Face-Off,,"",165938
-6-3 Jurrasic Bark,,"",215035
-6-4 Rider on the Storm,,"",207065
-6-5 Usain Bolt,,"",162613
Stage 6,1169000,"",52277
-7-1 Cornfield Dash,,"",181677
-7-2 Riverside!,,"",234168
-7-3 Dude's got a gun!,,"",233074
-7-4 Get to da Choppa!,,"",403672
Stage 7,1178000,"",106384
-8-1 R8 not V8,,"",158860
-8-2 Where is everyone?!,,"",190523
-8-3 Cayenne on Rocket Fuel,,"",200245
-8-4 Cayenne on Steroids,,"",154350
-8-5 Directed by Michel Bay,,"",195128
Stage 8,1047000,"",146468
-9-1 Flight through Cornfield,,"",203038
-9-2 Back to Rocket Rabbit,,"",185086
-9-3 Green Mila,,"",201519
-9-4 HOT PURSUIT,,"",173071
Stage 9,840000,"",51853
-10-1 Eddie's wrath,,"",167111
-10-2,,"",132100
-10-3 Deja Vu,,"",199516
-10-4 Cesar's salad,,"",258161
-10-5 Back with Black,,"",187319
10-6 Beat the train CJ!,1295000,"",364354
