Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Garland,"",182971
-Pirates,"",209478
-Crown,"",296941
-Astos,"",156064
-Jolt Tonic,"",188668
-Mystic Key,"",104852
-Nitro Powder,"",0
{Early Game}Nerrick,"",207666
-Vampire,"",213037
-Earth Rod,"",234143
{Earth Crystal}Lich,"",0
-Canoe,"",677594
-Levistone,"",263284
-Airship,"",237316
-Rat Tail,"",226228
-Class Change,"",126842
-Oxyale,"",123721
{Fire Crystal}Marilith,"",133068
-Rosetta Stone,"",265358
{Water Crystal}Kraken,"",243853
-Warp Cube,"",214206
-Chime,"",0
-Blue Dragon,"",342700
{Wind Crystal}Tiamat,"",161884
-Death Eye,"",213792
-Lich 2,"",182628
-Marilith 2,"",77564
-Kraken 2,"",88670
-Tiamat 2,"",49431
{End Game}Chaos,"",386485
