Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Dragonrider,"","","",248457,"",250670,"",251011,245030,"",244254,"",245742,"","",244590,"","","",249758,"",244384,"",250205,251753,251728,249638,"",249086,"",244390,244927,246182,244136,"",247254,"","",246686,245608,"",251271,"","",245758,246046,244251,244175,"",247479,"","",246670,250150,"",246399,243926,243452,"",244317,"","",241976,247214,243813,243142,245711,"",240662,"",241305
Last Giant,"","","","","",225391,"",209831,208273,"",225319,"",210623,"","","","","","",216649,"","","",208816,"",207425,201799,"",216327,"",208199,204989,209582,212397,"",208177,"","","",208829,"","","","","",219182,205822,211374,"",204950,"","",210615,"","",206757,204911,205630,"",208878,"","",206364,209150,204069,207860,209605,"",202006,"",210823
Pursuer,"","","","","",78607,"",73295,72845,"",73137,"",72727,"","","","","","",73183,"","","",72238,"","",73112,"","","",74743,73160,73721,0,"",74301,"","","",72886,"","","","","",73480,73361,73239,"",71696,"","",74815,"","",71920,76184,73480,"",73679,"","",73032,75087,72928,72711,71111,"",72160,"",72079
Skeleton lords,"","","","","",329061,"",318710,"","",323348,"",296254,"","","","","","",298212,"","","",305910,"","",312869,"","","","",317261,289277,349965,"",285222,"","","",285374,"","","","","",287798,278692,286206,"",318125,"","",288174,"","",279750,"",319838,"",280366,"","",310237,290885,276165,293037,283463,"",287567,"",283973
Small rat,"","","","","","","",98926,"","",102487,"",93512,"","","","","","",101255,"","","",90567,"","",92775,"","","","",91856,90279,91816,"",93158,"","","",89895,"","","","","","",87656,94824,"","","","",93969,"","",107151,"",109191,"",89135,"","",92447,87776,89616,97417,"","",91365,"",86184
Gandalf,"","","","","","","",196935,"","",192702,"","","","","","","","",184543,"","","",177113,"","",184263,"","","","",176575,"","","","","","","",181583,"","","","","","",189566,202438,"","","","",177887,"","","","",178374,"",200535,"","","","",182893,156437,"","","","",183614
Dumbledore,"","","","","","","",185318,"","",171815,"","","","","","","","",157619,"","","",163940,"","",167441,"","","","",168574,"","","","","","","",160639,"","","","","","",160239,162439,"","","","",179223,"","","","",169495,"",164343,"","","","",162063,166759,"","","","",166662
Merlin,"","","","","","","",200863,"","","","","","","","","","","",226714,"","","",185559,"","",234612,"","","","",219697,"","","","","","","",217014,"","","","","","",189959,196383,"","","","",200805,"","","","",174615,"",184950,"","","","",0,"","","","","",182623
Twin Dragonriders,"","","","","","","",143303,"","","","","","","","","","","",141071,"","","",165359,"","","","","","","","","","","","","","","",142655,"","","","","","",135623,"","","","","","","","","","",140832,"",179888,"","","","",308439,"","","","","",149015
Looking Glass Knight,"","","","","","","",174942,"","","","","","","","","","","","","","","",217552,"","","","","","","","","","","","","","","",267053,"","","","","","",168350,"","","","","","","","","","",195342,"","","","","","",156981,"","","","","",170414
Demon of Song,"","","","","","","","","","","","","","","","","","","","","","","",206709,"","","","","","","","","","","","","","","",193487,"","","","","","","","","","","","","","","","","",214414,"","","","","","",191950,"","","","","",194111
Velstadt,"","","","","","","","","","","","","","","","","","","","","","","",187126,"","","","","","","","","","","","","","","",160364,"","","","","","","","","","","","","","","","","","","","","","","","",282805,"","","","","",170398
Ornstein,"","","","","","","","","","","","","","","","","","","","","","","",94191,"","","","","","","","","","","","","","","",87113,"","","","","","","","","","","","","","","","","","","","","","","","",98464,"","","","","",94263
Flexile,"","","","","","","","","","","","","","","","","","","","","","","",152143,"","","","","","","","","","","","","","","",153773,"","","","","","","","","","","","","","","","","","","","","","","","",145118
Gargoyles,"","","","","","","","","","","","","","","","","","","","","","","",106965,"","","","","","","","","","","","","","","",92146,"","","","","","","","","","","","","","","","","","","","","","","","",95559
Sentinels,"","","","","","","","","","","","","","","","","","","","","","","",84826,"","","","","","","","","","","","","","","",87287,"","","","","","","","","","","","","","","","","","","","","","","","",87864
Sinner,"","","","","","","","","","","","","","","","","","","","","","","",146055,"","","","","","","","","","","","","","","",145703,"","","","","","","","","","","","","","","","","","","","","","","","",135032
Guardian Dragon,"","","","","","","","","","","","","","","","","","","","","","","",184886,"","","","","","","","","","","","","","","",189663,"","","","","","","","","","","","","","","","","","","","","","","","",200260
Ancient Dragon,"","","","","","","","","","","","","","","","","","","","","","","",225055,"","","","","","","","","","","","","","","",192118
Covetous Demon,"","","","","","","","","","","","","","","","","","","","","","","",80957,"","","","","","","","","","","","","","","",101479
Mytha,"","","","","","","","","","","","","","","","","","","","","","","",85521,"","","","","","","","","","","","","","","",78199
Smelter Demon,"","","","","","","","","","","","","","","","","","","","","","","",82670,"","","","","","","","","","","","","","","",103712
OIK,"","","","","","","","","","","","","","","","","","","","","","","",109863,"","","","","","","","","","","","","","","",122904
Chariot,"","","","","","","","","","","","","","","","","","","","","","","",183622,"","","","","","","","","","","","","","","",120704
Rotten,"","","","","","","","","","","","","","","","","","","","","","","",68416,"","","","","","","","","","","","","","","",74093
Giant Lord,"","","","","","","","","","","","","","","","","","","","","","","",266622,"","","","","","","","","","","","","","","",198183
Vendrick,"","","","","","","","","","","","","","","","","","","","","","","",133622,"","","","","","","","","","","","","","","",143191
Najka,"","","","","","","","","","","","","","","","","","","","","","","",73696,"","","","","","","","","","","","","","","",72335
Big rat,"","","","","","","","","","","","","","","","","","","","","","","",78496,"","","","","","","","","","","","","","","",78760
Magus and Congregation,"","","","","","","","","","","","","","","","","","","","","","","",86789,"","","","","","","","","","","","","","","",101127
Freja,"","","","","","","","","","","","","","","","","","","","","","","",98162,"","","","","","","","","","","","","","","",91679
Darklurker,"","","","","","","","","","","","","","","","","","","","","","","",217692,"","","","","","","","","","","","","","","",211878
Nashandra,"","","","","","","","","","","","","","","","","","","","","","","",271085,"","","","","","","","","","","","","","","",154895
