Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Training,"","","","","","","","","","","","","","","","","","","","","",52600,53599,"",51439,52103,"","",52088,"",55032,52727,54455,72187,54438,"",52791
Gladiators,"","","","","","","","","","","","","","","","","","","","","",60011,83263,"",60902,60501,"","",58773,"","","",61214,58596,61325,"",75551
Rats,"","","","","","","","","","","","","","","","","","","","","",126924,125715,"",126956,122948,"","","","","","",132637,137214,122740,"",114972
Seem,"","","","","","","","","","","","","","","","","","","","","",69622,62950,"",75863,56277,"","","","","","",70871,63371,69680,"",68063
Learn to Drive,"","","","","","","","","","","","","","","","","","","","","",,,"",,,"","","","","","",,,120444,"",119283
Kleiver Race,"","","","","","","","","","","","","","","","","","","","","",284986,287626,"",285433,280755,"","","","","","",281283,279360,161560,"",160777
Artifacts,"","","","","","","","","","","","","","","","","","","","","",195121,196434,"",186786,185313,"","","","","","",190387,194460,186427,"",176546
(RW) Leaper Race,"","","","","","","","","","","","","","","","","","","","","",101681,,"",101761,102593,"","","","","","",146590,145872,104652,"",101738
Metal Beasts,"","","","","","","","","","","","","","","","","","","","","",213708,276505,"",147607,153777,"","","","","","",139062,216420,172912,"",158192
(RW) Gladiators 2,"","","","","","","","","","","","","","","","","","","","","",201771,208554,"",201242,205697,"","","","","","",211636,204429,197349,"",198468
Baby Leapers,"","","","","","","","","","","","","","","","","","","","","",180897,155886,"",156655,154295,"","","","","","",153911,157616,159576,"",143456
(DW) Climb Temple,"","","","","","","","","","","","","","","","","","","","","",138447,97969,"",99345,90648,"","","","","","","",,88593,"",96065
Glider,"","","","","","","","","","","","","","","","","","","","","",151526,151286,"","",151646,"","","","","","","",242976,151297,"",151679
Volcano,"","","","","","","","","","","","","","","","","","","","","",195735,86960,"","",145054,"","","","","","","",90146,193040,"",91978
Light Jak Heal,"","","","","","","","","","","","","","","","","","","","","",99674,109377,"","",76351,"","","","","","","",86401,81491,"",79024
(RW) Wastelanders & Dark,"","","","","","","","","","","","","","","","","","","","","",509023,497085,"","",510520,"","","","","","","",513347,483218,"",496883
Turret Challenge,"","","","","","","","","","","","","","","","","","","","","","",202539,"","",197594,"","","","","","","",198244,199589,"",195028
Gladiators 3,"","","","","","","","","","","","","","","","","","","","","","",125067,"","",120788,"","","","","","","",111331,112890,"",113788
Sig & Cave,"","","","","","","","","","","","","","","","","","","","","","",393931,"","",405278,"","","","","","","",391327,402234,"",398149
Ashelin,"","","","","","","","","","","","","","","","","","","","","","",93525,"","",96449,"","","","","","","",103170,104009,"",91853
Token Skip,"","","","","","","","","","","","","","","","","","","","","","",222885,"","",238615,"","","","","","","",210517,188411,"",215245
Sub Rails,"","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","",,74896,"",63047
Eco Mines,"","","","","","","","","","","","","","","","","","","","","","",296422,"","",249037,"","","","","","","",187843,109500,"",117252
Bomb Train,"","","","","","","","","","","","","","","","","","","","","","",101964,"","","","","","","","","","",96234,100768,"",122373
Robot,"","","","","","","","","","","","","","","","","","","","","","",149123,"","","","","","","","","","",130437,130106,"",120908
