Attempt #,Realtime (ms),Gametime (ms)
207,746051,704910
206,793625,719610
205,0,0
204,0,0
203,0,0
202,755080,720255
201,0,0
200,0,0
199,772682,726540
198,800939,734475
197,987325,913320
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,795380,744990
189,0,0
188,0,0
187,849318,797775
186,0,0
185,0,0
184,763766,723390
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,837007,776265
175,816808,773400
174,833196,767985
173,905107,841755
172,0,0
171,0,0
170,855071,813615
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,869056,783885
162,0,0
161,0,0
160,879322,820725
159,817387,768840
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,898520,843525
152,820378,752430
151,0,0
150,812842,765120
149,0,0
148,0,0
147,860681,810105
146,0,0
145,0,0
144,932288,879390
143,0,0
142,844942,790365
141,880075,825855
140,0,0
139,980623,917685
138,867309,818655
137,0,0
136,879581,802740
135,868856,816450
134,921363,839040
133,1008104,943185
132,0,0
131,947164,882945
130,0,0
129,1090766,1006080
128,0,0
127,1017974,951450
126,0,0
125,0,0
124,0,0
123,959526,913950
122,1047761,975855
121,984509,941010
120,1267690,1192080
119,0,0
118,0,0
117,0,0
116,0,0
115,948473,912735
114,1148951,1107750
113,1132361,1088130
112,1095782,1057050
111,1174583,1140090
110,1051703,987225
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,1128162,1101285
102,0,0
101,0,0
100,1483206,1412460
99,0,0
98,0,0
97,977715,913560
96,927834,899955
95,0,0
94,0,0
93,981362,941070
92,1082525,1013520
91,1196745,1135605
90,1051239,1012950
89,1025092,978030
88,1037648,1001835
87,0,0
86,0,0
85,1052950,1015920
84,1216660,1165080
83,1028348,1002300
82,980351,953595
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,968428,933015
74,963421,932415
73,0,0
72,0,0
71,0,0
70,0,0
69,1029896,1002810
68,0,0
67,0,0
66,1057984,1018680
65,1058335,1031970
64,0,0
63,0,0
62,1069584,1038990
61,0,0
60,1119269,1079370
59,1275735,1211145
58,1200327,1125825
57,0,0
56,1144401,1066755
55,1416542,1349010
54,0,0
53,0,0
52,0,0
51,0,0
50,977287,926175
49,0,0
48,0,0
47,0,0
46,0,0
45,1090001,1033920
44,0,0
43,1109684,1063275
42,0,0
41,1165274,6392505
40,1186016,1149465
39,1902740,1866585
38,0,0
37,1120713,1082190
36,1003399,973755
35,0,0
34,1103315,1061535
33,0,0
32,1176896,1149120
31,1145249,1103505
30,998753,972510
29,1124287,1092810
28,1177354,1107285
27,0,0
26,1038969,1015230
25,0,0
24,1175586,1108050
23,1291307,1226175
22,1179710,1141935
21,1341466,1293840
20,0,0
19,1123754,1091265
18,0,0
17,1336644,1302495
16,0,0
15,1157947,1105335
14,0,0
13,0,0
12,1223114,1190325
11,0,0
10,0,0
9,1264204,1238760
8,1269139,1242465
7,1425703,1391190
6,1581858,1527675
5,1574739,1540620
4,1538667,1502685
3,0,0
2,1918299,1882515
1,0,0
