Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Container Ride,"","","","","","","","","","","","","","","","","","","","","","",340227,345473,"","",339237,345350,344354,344680,338235,"",344312,345320,343921,345365,"","","",341071,"",346782,343611,349422,"","",344734,"","",343419,"",346767,"",343996,344010,"",338557,"",338627,"",338010,342199,343922,345959,342784,342993,343977,339417,"",343960,"",343894,344284,344159,"",337840,"","",346445,338110,"","","","","","",338607,"","",345954,"","","","","","",343530,"",338373,"",339419
Portal Carousel,"","","","","","","","","","","","","","","","","","","","","","",65340,62235,"","",59614,61564,65227,57992,56676,"",57374,56714,56325,58401,"","","",66462,"",56195,56245,58686,"","",60190,"","",59490,"","","",61726,57205,"",55417,"",57514,"",57881,57821,57568,59761,56738,58635,56986,54778,"",55113,"",57278,56858,63104,"",55947,"","","",55610,"","","","","","",55824,"","",55797,"","","","","","",55488,"",58694,"",66067
Portal Gun,"","","","","","","","","","","","","","","","","","","","","","",66461,105850,"","",66672,66679,67303,66111,66352,"",68486,64062,63783,68633,"","","",68335,"",64486,71281,67594,"","",69329,"","",65483,"","","",66312,67159,"",63084,"",64013,"",66724,64016,66050,67597,67453,61602,71420,61486,"",63489,"",69090,65989,"","",63938,"","","","","","","","","","",65044,"","","","","","","","","",63712,"",57573,"",67472
Smooth Jazz,"","","","","","","","","","","","","","","","","","","","","","",91180,57589,"","",54774,52248,51214,58439,53137,"",50354,49576,53019,52728,"","","",51521,"",58355,49823,"","","",60923,"","",53148,"","","",53684,48272,"",54742,"",50117,"",54553,72914,52953,57926,50828,56080,66275,51932,"",49640,"",51922,53148,"","",53659,"","","","","","","","","","",51683,"","","","","","","","","","","",55863,"",49471
Cube Momentum,"","","","","","","","","","","","","","","","","","","","","","",80869,62169,"","",44443,"",45792,"",43424,"",57619,75135,75035,57633,"","","",45971,"",48098,49693,"","","",50112,"","",42497,"","","","","","",43581,"",51889,"","",42546,39536,44898,43661,49999,49992,39452,"",53031,"","",38645,"","",44685,"","","","","","","","","","",40573,"","","","","","","","","","","",41757,"",41541
Future Starter,"","","","","","","","","","","","","","","","","","","","","","",68455,69989,"","",68289,"",74148,"",59560,"",81289,"",99023,69457,"","","",73587,"",86106,55211,"","","",65293,"","",64025,"","","","","","",67581,"",60735,"","",60701,63902,66102,66248,60742,"",58655,"",55773,"","",54071,"","",60952,"","","","","","","","","","",58308,"","","","","","","","","","","",58661,"",61824
Secret Panel,"","","","","","","","","","","","","","","","","","","","","","",165709,61415,"","",240628,"",138686,"",128324,"","","",101738,118053,"","","","","",109073,133771,"","","",114079,"","",115837,"","","","","","","","","","","",130977,"",106964,"",110618,"","","",111283,"","",152413,"","",113759,"","","","","","","","","","",95686,"","","","","","","","","","","",112065,"",117583
Wakeup,"","","","","","","","","","","","","","","","","","","","","","",324064,199873,"","","","",192960,"",190631,"","","",192931,192174,"","","","","",190810,188586,"","","",190058,"","",189852,"","","","","","","","","","","",189696,"",191352,"",192637,"","","",189314,"","",189856,"","",190827,"","","","","","","","","","",188517,"","","","","","","","","","","",190137,"",190323
Chapter 1 End,"","","","","","","","","","","","","","","","","","","","","","","",156488,"","","","",87648,"",87144,"","","",143849,90831,"","","","","",144977,114938,"","","",111237,"","",114162,"","","","","","","","","","","",108124,"",83582,"",83124,"","","",88928,"","",84301,"","",82933,"","","","","","","","","","",87916,"","","","","","","","","","","",81187,"",82142
Laser Intro,"","","","","","","","","","","","","","","","","","","","","","","",37840,"","","","",41684,"",47025,"","","",42101,44280,"","","","","",42688,42777,"","","",41043,"","",41141,"","","","","","","","","","","",40707,"",55235,"",40820,"","","",39976,"","",57083,"","",48956,"","","","","","","","","","",42175,"","","","","","","","","","","",52894,"",48660
