Attempt #,Realtime (ms),Gametime (ms)
60,998015,937092
59,,
58,825198,759834
57,,
56,991671,925080
55,835574,764181
54,,
53,,
52,,
51,902754,831032
50,1204240,1132091
49,,
48,1015212,943392
47,1145049,1075559
46,1238995,1167314
45,1385769,1313981
44,,
43,,
42,,
41,,
40,,
39,2111217,
38,,
37,,
36,2200161,
35,,
34,,
33,2154610,
32,2255396,
31,2383210,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,3820318,3462577
22,,
21,4160089,3907518
20,,
19,,
18,,
17,,
16,,
15,4273858,3978000
14,4360153,4107115
13,,
12,,
11,4822014,4499594
10,,
9,,
8,6559486,6338127
7,,
6,8013863,7771941
5,,
4,,
3,,
2,,
1,,
