Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Mine,"","","","","","","",202952,198270,"","",200244,200261,198250,201582,"",198482,"","","","","",199970,"",199641,"",200257,"",198916,"",198520,"",200736,"",199081,198710,198351,"","",202390,198508,198857,"","",198150,198756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201075,199271,"","","",202671,"",201436,"",202411,"","",200497
Barracks,"","","","","","","",98901,84689,"","",89335,83070,84541,84651,"",85959,"","","","","",84570,"","","",84577,"",84830,"","","",87197,"","",83554,94316,"","",87476,83812,84096,"","",90728,83267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84027,83874,"","","",88220,"",84138,"",88111,"","",86976
idk,"","","","","","","",176709,173860,"","",173239,174578,173235,173607,"",172036,"","","","","",173863,"","","","","",173640,"","","",176658,"","",175378,173863,"","",176043,176510,173590,"","",173305,175399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186412,165352,"","","",182230,"",166799,"",167722,"","",172174
Ventilation,"","","","","","","",157837,154641,"","",154417,162871,155143,154108,"",156232,"","","","","","","","","","","",153973,"","","",157295,"","",156308,154150,"","",165524,159732,152007,"","",157111,156605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153071,"","","","","",156702,"",154791,"","",151818
Geothermal Plant,"","","","","","","","",257238,"","","",266224,"","","","","","","","","","","","","","","",261031,"","","","","","",261161,264452,"","",265000,"",259902,"","",281806,257277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263747,"","","","","",269840,"",256158,"","",251264
Admin,"","","","","","","","",145184,"","","",142534,"","","","","","","","","","","","","","","",147178,"","","","","","",149466,146644,"","",145164,"",140293,"","",141962,149757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140853,"","","","","",143148,"",141743,"","",142038
Stealth?,"","","","","","","","",420882,"","","",383124,"","","","","","","","","","","","","","","","","","","","","","",411974,371636,"","",359483,"",353501,"","","",353617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364917,"","","","","","","",350503,"","",358172
Labs,"","","","","","","","","","","","",159664,"","","","","","","","","","","","","","","","","","","","","","",161315,161307,"","",159940,"",158623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155291,"","","","","","","",164413,"","",157892
Caves,"","","","","","","","","","","","",136722,"","","","","","","","","","","","","","","","","","","","","","",284856,111795,"","",128625,"",153284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124706,"","","","","","","",133104,"","",112067
