Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Toriel,"","","","","","","","","","","","","","","","",474698,483054,477394,465547,"","","","","","","","","",469659
Papyrus Date,"","","","","","","","","","","","","","","","",736148,737777,"",727923,"","","","","","","","","",714975
Mad Dummy,"","","","","","","","","","","","","","","","",644850,639301,"",642615,"","","","","","","","","",640839
Undyne,"","","","","","","","","","","","","","","","",571762,410271,"",406430,"","","","","","","","","",396610
Muffet,"","","","","","","","","","","","","","","","",900660,821492,"",822641,"","","","","","","","","",823308
Mettaton,"","","","","","","","","","","","","","","","",487018,511963,"",504534,"","","","","","","","","",479803
Asgore,"","","","","","","","","","","","","","","","",724346,691866,"",696330,"","","","","","","","","",723661
Undyne Date,"","","","","","","","","","","","","","","","","",960895,"",981486,"","","","","","","","","",977548
Alphys Date,"","","","","","","","","","","","","","","","","",141317,"",139472,"","","","","","","","","",133105
True Lab,"","","","","","","","","","","","","","","","","",517195,"",471602,"","","","","","","","","",457269
Assriel,"","","","","","","","","","","","","","","","","",911227,"",855718,"","","","","","","","","",842370
End,"","","","","","","","","","","","","","","","","",87369,"",85294,"","","","","","","","","",113773
