Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
The Edge,272204,234683,208085,"",215009
Tunnels,266322,302723,279490,"",282570
Chasm,318880,299154,296567,"",266278
The Crossing,426532,437493,358207,"",377940
Big Valleys,619678,631188,537404,"",564695
Hidden Gulch,857773,894079,803269,"",791755
Precipice,913547,972646,910431,"",876470
Servant Entrance,887910,834009,697767,"",687262
Passage,1072450,1085770,911889,"",901216
Corridors,1170179,1265068,1153233,"",1127184
Upstairs Downstairs,2149615,761621,606602,"",598760
Crunch,1137290,1330382,1203114,"",1222634
Mirror Image,101795,393119,347725,"",334701
Wind Up,360,799160,666152,"",729644
Twisted Halls,"","",903909,"",839772
