Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Grandogoo,"","","","","","","","","","","","","","","","","","","","","",230719,217421,221572,212398,211941,233691,221951,224520,218937,219478,219168,216555
-Exit Virtua Forest,"","","","","","","","","","","","","","","","","","","","","",185943,193621,185272,181550,0,323133,249226,190045,330877,178754,174235,229147
-Viral Tulips,"","","","","","","","","","","","","","","","","","","","","","",72556,73726,0,0,129657,71335,"",58390,67081,59467,65116
-2 Spider Webs,"","","","","","","","","","","","","","","","","","","","","","",98408,23487,0,0,102203,76948,"",68755,70348,79066,92800
-Underling,"","","","","","","","","","","","","","","","","","","","","","",96646,102354,274043,383104,89401,"","",94651,93883,98896,102926
{Chapter 1}End Chapter 1,"","","","","","","","","","","","","","","","","","","","","","",28308,24149,25234,24798,24802,"","",23986,23953,24499,23612
-Underling Again,"","","","","","","","","","","","","","","","","","","","","","",178312,172450,246341,153692,163996,"","",176317,165016,132558,137793
-Menu Stuff 1,"","","","","","","","","","","","","","","","","","","","","","",105660,99452,108512,96241,109908,"","",109019,117148,98965,90265
-Darkness 60 Mats,"","","","","","","","","","","","","","","","","","","","","","",85821,128259,135122,75541,0,"","",51775,52154,51389,51560
-Ancient Dragon,"","","","","","","","","","","","","","","","","","","","","","",119555,129738,129646,98070,167937,"","",119692,121026,106323,115972
-M3 Customs,"","","","","","","","","","","","","","","","","","","","","","",89089,62966,61960,80858,72545,"","",85359,60963,65861,63984
-Sea Hunter,"","","","","","","","","","","","","","","","","","","","","","",183391,176472,125603,124591,172844,"","",146329,199975,194877,122907
-Tae Kwon Cats,"","","","","","","","","","","","","","","","","","","","","","",184123,125587,138912,144584,256002,"","",218609,171593,139687,125812
-Uni 1v1,"","","","","","","","","","","","","","","","","","","","","","",51594,47893,57855,47412,50236,"","",49532,40329,47230,39936
{Chapter 2 - Lastation}Warechu+Fenrir,"","","","","","","","","","","","","","","","","","","","","","",155096,150912,154159,147612,146972,"","",163954,134860,205172,131830
-Lowee Global Expo,"","","","","","","","","","","","","","","","","","","","","","",153741,150208,142138,141954,157653,"","",160390,141841,147970,141749
-Underling 3,"","","","","","","","","","","","","","","","","","","","","","",65918,53734,79331,56020,62781,"","",92814,54925,58014,55713
-Rom+Ram,"","","","","","","","","","","","","","","","","","","","","","",140434,145296,107306,90240,106923,"","",93687,104733,100626,97054
-Icy Hedgehogs,"","","","","","","","","","","","","","","","","","","","","","",255590,270791,277166,228808,289549,"","",261062,239719,230624,288182
-Killachine,"","","","","","","","","","","","","","","","","","","","","","",64543,76235,57332,56736,67406,"","",50794,53985,54882,50407
-Metal Shell,"","","","","","","","","","","","","","","","","","","","","","",97181,125760,96239,0,100323,"","",102461,87615,96608,99352
-Dr. Kawashina,"","","","","","","","","","","","","","","","","","","","","","",50734,72309,45397,136599,55037,"","",45963,43042,47275,49023
-Killachine 2,"","","","","","","","","","","","","","","","","","","","","","",144819,171718,141781,146698,164469,"","",150378,141781,136469,147081
-CPU Breaker,"","","","","","","","","","","","","","","","","","","","","","",140989,147879,145716,135000,149627,"","",128252,115325,128692,154418
{Chapter 2 - Lowee}Enter Leanbox,"","","","","","","","","","","","","","","","","","","","","","",217271,327006,250518,488111,245139,"","",214140,393191,423762,223220
-Leanbox Conquest,"","","","","","","","","","","","","","","","","","","","","","",331716,329722,326172,321241,338446,"","",0,0,323660,315333
-Underling+Warechu,"","","","","","","","","","","","","","","","","","","","","","",235325,199246,187399,189703,212310,"","",560564,490924,156384,181137
-Round 2,"","","","","","","","","","","","","","","","","","","","","","",180040,196781,135465,119994,136343,"","",146266,194919,102675,133592
{Chapter 2 - Leanbox}Finish Chapter 2,"","","","","","","","","","","","","","","","","","","","","","",75410,75904,75120,74098,76275,"","",75983,75625,75702,75591
-Ryu-o,"","","","","","","","","","","","","","","","","","","","","","",223291,201924,175752,168353,213184,"","",217691,175768,202369,174224
-Warechu Solo,"","","","","","","","","","","","","","","","","","","","","","",172371,169378,165807,154333,168404,"","",160216,154905,150848,146934
-Rom+Ram 2,"","","","","","","","","","","","","","","","","","","","","","",286598,269633,239858,307247,315345,"","",284334,242876,229111,243407
-CFW Trick,"","","","","","","","","","","","","","","","","","","","","","",74078,62530,81814,69716,83390,"","",79839,75004,67109,77386
-CFW Brave,"","","","","","","","","","","","","","","","","","","","","","",208022,205402,0,214547,192985,"","",212565,205216,190973,194739
{Chapter 3}End Chapter,"","","","","","","","","","","","","","","","","","","","","","",19813,19968,0,18997,18641,"","",18155,18545,18230,18171
-Gamindustri Graveyard 1,"","","","","","","","","","","","","","","","","","","","","","",0,124656,375567,144624,249861,"","",213875,156645,162234,163533
{Chapter 4}CFW Judge,"","","","","","","","","","","","","","","","","","","","","","",367719,429237,167069,135921,167751,"","",219281,122379,137328,117651
-Magic Loss,"","","","","","","","","","","","","","","","","","","","","","",127929,135228,0,126424,132282,"","",130705,128304,135250,136674
-Venomous Warechu,"","","","","","","","","","","","","","","","","","","","","","",144099,143894,264192,144954,152385,"","",139832,120360,115454,123373
-Underling 9999,"","","","","","","","","","","","","","","","","","","","","","",164903,182714,156888,169756,167132,"","",185985,157317,155091,144598
-CFW Brave 2,"","","","","","","","","","","","","","","","","","","","","","",86987,68521,68893,59819,69848,"","",65278,72388,66921,59579
-Colosseum Unlock,"","","","","","","","","","","","","","","","","","","","","","",200669,196995,251258,243744,185018,"","",193071,166575,167995,218816
-Vert & Tekken,"","","","","","","","","","","","","","","","","","","","","","",619758,616038,597711,601651,626751,"","",591362,573693,574570,672387
-Blanc,"","","","","","","","","","","","","","","","","","","","","","",432493,322614,332703,332537,329411,"","",372797,286599,289955,315560
-Noire,"","","","","","","","","","","","","","","","","","","","","","",490505,480674,475361,464707,470812,"","",483263,464564,451999,460218
-Planeptune Domination,"","","","","","","","","","","","","","","","","","","","","","",347823,336076,329449,331147,349284,"","",343228,325524,326806,323223
-CFW Trick 2,"","","","","","","","","","","","","","","","","","","","","","",149368,146542,136138,142989,149766,"","",137584,132502,142235,140195
{Chapter 5}CFW Magic Win,"","","","","","","","","","","","","","","","","","","","","","",95698,102797,96511,95173,119012,"","",99875,94591,96425,100136
-Preparations,"","","","","","","","","","","","","","","","","","","","","","",227636,225159,198430,194566,0,"","",227673,231577,216233,208097
-Tsun Sisters,"","","","","","","","","","","","","","","","","","","","","","",138699,126882,104887,123733,352861,"","",0,110672,190311,147973
-Lowee Sisters,"","","","","","","","","","","","","","","","","","","","","","",263159,247039,235547,223266,183909,"","",0,140015,194069,187796
-Vert,"","","","","","","","","","","","","","","","","","","","","","",133466,112573,131032,119479,121046,"","",0,116626,115589,114685
-Underling Rekt,"","","","","","","","","","","","","","","","","","","","","","",77245,60683,78139,63167,64828,"","",922718,68656,59843,62830
{CONQUEST}DoS Arfoire,"","","","","","","","","","","","","","","","","","","","","","",127076,758637,117006,135353,120585,"","",138114,129389,114146,116961
