Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Exodus in America,"","","","","","","","","","","","","","","","","",199441,"",197897,198147,"","","","","",198731,198182,"","",198245,198769,199022,197986,198181,198448,209292,198033,197116,197648,"",197069,198443,197080,"",196921,197579
New Friends,"","","","","","","","","","","","","","","","","",373282,"",374342,384409,"","","","","",369311,364898,"","",364452,363606,"",365475,"",372124,"",371531,365859,367826,"","",365387,365167,"",365106,367476
Obstacles in Our Path,"","","","","","","","","","","","","","","","","",167184,"",168429,167010,"","","","","",167912,169233,"","",168215,167434,"",167155,"",168837,"",167453,167730,167208,"","",167323,167742,"",173300,168050
"This is Armadillo, USA","","","","","","","","","","","","","","","","","",169309,"",168475,168996,"","","","","",168706,168631,"","",169842,168649,"",169069,"",167401,"",169405,168702,169255,"","",169231,168850,"",169231,166502
Political Realities,"","","","","","","","","","","","","","","","","",145521,"",134681,138805,"","","","","",136748,135692,"","",136732,134907,"",142860,"",135034,"",136140,134192,137496,"","",135534,143056,"",135703,138378
Justice in Pike's Basin,"","","","","","","","","","","","","","","","","",264372,"","",259774,"","","","","",256992,262713,"","",256956,"","",253672,"",261894,"",266271,263384,257866,"","",260559,258159,"",256879,249733
Women and Cattle,"","","","","","","","","","","","","","","","","",146269,"","",154500,"","","","","",155229,150802,"","",151123,"","",152567,"",152250,"","",153265,149577,"","",162491,161539,"",147624,154932
Old Swindler Blues,"","","","","","","","","","","","","","","","","",76019,"","",77153,"","","","","",75418,74481,"","",76480,"","",75536,"",75711,"","",75013,74972,"","",74858,74648,"",76758,75169
Spare the Rod,"","","","","","","","","","","","","","","","","",299787,"","",299511,"","","","","",300195,290674,"","","","","",290504,"",296979,"","",295182,295468,"","",298560,299290,"",292502,293623
Wild Horses,"","","","","","","","","","","","","","","","","",401480,"","",416218,"","","","","",404054,411681,"","","","","",401839,"",414532,"","",403310,409639,"","",423117,401529,"",403318,398355
A Tempest Looms,"","","","","","","","","","","","","","","","","",250425,"","",260839,"","","","","",264844,265769,"","","","","",267159,"",267731,"","",263246,269452,"","",261220,258456,"",257990,258622
The Burning,"","","","","","","","","","","","","","","","","",345037,"","",252595,"","","","","",184317,189592,"","","","","",190371,"","","","",192453,186125,"","",180669,185754,"",183673,182111
Softlock?,"","","","","","","","","","","","","","","","","",206357,"","",204776,"","","","","",200786,195556,"","","","","","","","","","",197563,196243,"","","",193330,"","",196212
Exhuming,"","","","","","","","","","","","","","","","","",310175,"","",322509,"","","","","",323149,316777,"","","","","","","","","","",333022,310279,"","","",311563,"","",320257
Hanging Bonnie,"","","","","","","","","","","","","","","","","",336191,"","",331383,"","","","","",325664,328031,"","","","","","","","","","",327709,334496,"","","",341090,"","",334781
Liars and Cheats,"","","","","","","","","","","","","","","","","",267064,"","",274338,"","","","","",268433,267324,"","","","","","","","","","",268102,267567,"","","",270937,"","",269040
Swindler,"","","","","","","","","","","","","","","","","",316867,"","",308856,"","","","","",312811,314989,"","","","","","","","","","",308335,310960,"","","",324340,"","",314784
The Sport of Kings,"","","","","","","","","","","","","","","","","",282083,"","",281507,"","","","","",282450,282742,"","","","","","","","","","",280068,280250,"","","",281942,"","",281436
A Gentle Drive,"","","","","","","","","","","","","","","","","",179231,"","",180546,"","","","","",181240,181261,"","","","","","","","","","",180418,179315,"","","",219849,"","",180090
Bury Their Dead,"","","","","","","","","","","","","","","","","",133219,"","",109363,"","","","","",108966,"","","","","","","","","","","",107129,109540,"","","",107017,"","",103694
Irishman,"","","","","","","","","","","","","","","","","",134957,"","",134929,"","","","","",153290,"","","","","","","","","","","",140447,138184,"","","",139920,"","",148762
Man is Born Unto Trouble,"","","","","","","","","","","","","","","","","",372728,"","",373519,"","","","","",381562,"","","","","","","","","","","",372779,368368,"","","",365617,"","",354159
On Shaky's Ground,"","","","","","","","","","","","","","","","","",437319,"","",444368,"","","","","",427520,"","","","","","","","","","","",416012,424864,"","","",420506,"","",414429
Fort Mercer,"","","","","","","","","","","","","","","","","",305054,"","",310684,"","","","","",293595,"","","","","","","","","","","",295885,274080,"","","",263506,"","",279295
Paradise,"","","","","","","","","","","","","","","","","",560800,"","",540507,"","","","","",529706,"","","","","","","","","","","",533984,545518,"","","",525578,"","",533850
The Gunslinger's Tragedy,"","","","","","","","","","","","","","","","","",208708,"","",207634,"","","","","",203774,"","","","","","","","","","","",194799,207209,"","","",206666,"","",206146
Ricketts Rides Again,"","","","","","","","","","","","","","","","","",575655,"","",508255,"","","","","",429389,"","","","","","","","","","","",428348,444605,"","","",431288,"","",489670
"Civilization, at Any Price","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","",387652,"","",387784
My Sister's Keeper,"","","","","","","","","","","","","","","","","",194139,"","",196374,"","","","","",646570,"","","","","","","","","","","",596518,"","","","",194660,"","",192248
The Demon Drink,"","","","","","","","","","","","","","","","","",193818,"","",233365,"","","","","",187473,"","","","","","","","","","","",185219,"","","","",204876,"","",187097
Must a Saviour Die?,"","","","","","","","","","","","","","","","","",248114,"","",337662,"","","","","",256196,"","","","","","","","","","","",281441,"","","","",263265,"","",286897
Empty Promises,"","","","","","","","","","","","","","","","","",475206,"","",397837,"","","","","",375766,"","","","","","","","","","","",383572,"","","","",373647,"","",371139
Mexican Caesar,"","","","","","","","","","","","","","","","","",776308,"","","","","","","","",772277,"","","","","","","","","","","",785667,"","","","",775638,"","",765989
Cowards Die Many Times,"","","","","","","","","","","","","","","","","",155788,"","","","","","","","",153075,"","","","","","","","","","","",158234,"","","","",154598,"","",149011
Lucky in Love,"","","","","","","","","","","","","","","","","",134828,"","","","","","","","",134696,"","","","","","","","","","","",134345,"","","","",134798,"","",130360
The Mexican Wagon Train,"","","","","","","","","","","","","","","","","",222153,"","","","","","","","",225704,"","","","","","","","","","","",225080,"","","","",248905,"","",235741
Mexican Train Robbery,"","","","","","","","","","","","","","","","","",477719,"","","","","","","","",474630,"","","","","","","","","","","",459647,"","","","",496313,"","",470812
Father Abraham,"","","","","","","","","","","","","","","","","",188906,"","","","","","","","",185777,"","","","","","","","","","","",183428,"","","","",203129,"","",190307
De Santa's Downfall,"","","","","","","","","","","","","","","","","",244353,"","","","","","","","",244216,"","","","","","","","","","","",241448,"","","","",239438,"","",240775
The Gates of El Presidio,"","","","","","","","","","","","","","","","","",200112,"","","","","","","","",,"","","","","","","","","","","",282022,"","","","","","","",200460
An Appointed Time,"","","","","","","","","","","","","","","","","",352564,"","","","","","","","",610515,"","","","","","","","","","","",358601,"","","","","","","",343399
Burdens,"","","","","","","","","","","","","","","","","",334700,"","","","","","","","",335356,"","","","","","","","","","","",335511,"","","","","","","",332447
At Home with Dutch,"","","","","","","","","","","","","","","","","",452416,"","","","","","","","",423629,"","","","","","","","","","","",419189,"","","","","","","",428895
Scientific Purposes,"","","","","","","","","","","","","","","","","",312212,"","","","","","","","",314335,"","","","","","","","","","","",318282,"","","","","","","",315905
The Prodigal Son Returns,"","","","","","","","","","","","","","","","","",293700,"","","","","","","","",226993,"","","","","","","","","","","",227652,"","","","","","","",222595
Great Men,"","","","","","","","","","","","","","","","","",287621,"","","","","","","","",287841,"","","","","","","","","","","",308232,"","","","","","","",278514
You Will Know The Truth,"","","","","","","","","","","","","","","","","",254719,"","","","","","","","",254020,"","","","","","","","","","","",254025,"","","","","","","",254160
Truth Will Set You Free,"","","","","","","","","","","","","","","","","",339256,"","","","","","","","",334299,"","","","","","","","","","","","","","","","","","","",339780
The Outlaw's Return,"","","","","","","","","","","","","","","","","",453783,"","","","","","","","",412912,"","","","","","","","","","","","","","","","","","","",461973
John Marston and Son,"","","","","","","","","","","","","","","","","",381411,"","","","","","","","",346059,"","","","","","","","","","","","","","","","","","","",327864
"Wolves, Dogs and Sons","","","","","","","","","","","","","","","","","",266775,"","","","","","","","",267688,"","","","","","","","","","","","","","","","","","","",262935
Pestilence,"","","","","","","","","","","","","","","","","",51293,"","","","","","","","",52095,"","","","","","","","","","","","","","","","","","","",48198
"Old Friends, New Problems","","","","","","","","","","","","","","","","","",284629,"","","","","","","","",285096,"","","","","","","","","","","","","","","","","","","",286150
Spare the Love,"","","","","","","","","","","","","","","","","",247935,"","","","","","","","",241688,"","","","","","","","","","","","","","","","","","","",250147
By Sweat and Toil,"","","","","","","","","","","","","","","","","",222153,"","","","","","","","",212222,"","","","","","","","","","","","","","","","","","","",208579
A Continual Feast,"","","","","","","","","","","","","","","","","",288627,"","","","","","","","",272748,"","","","","","","","","","","","","","","","","","","",254760
The Last Enemy,"","","","","","","","","","","","","","","","","",275346,"","","","","","","","",241157,"","","","","","","","","","","","","","","","","","","",332721
Remember My Family,"","","","","","","","","","","","","","","","","",136137,"","","","","","","","",135669,"","","","","","","","","","","","","","","","","","","",135503
