Attempt #,Realtime (ms),Gametime (ms)
89,1280137,
88,,
87,,
86,,
85,,
84,,
83,,
82,1326433,
81,,
80,,
79,1345828,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,1494022,
65,,
64,,
63,,
62,,
61,,
60,,
59,1518631,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1616322,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1748501,
37,1763672,
36,2162830,
35,2021977,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2575949,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
