Attempt #,Realtime (ms),Gametime (ms)
91,2199923,0
90,0,0
89,0,0
88,2358118,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,6071043,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,4034011,0
55,0,0
54,0,0
53,0,0
52,3748170,0
51,0,0
50,0,0
49,4176024,0
48,0,0
47,4386117,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,4037952,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,3987613,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,4758119,0
21,5432,0
20,5263,0
19,6485,0
18,6389,0
17,6813,0
16,8397,0
15,5492969,5261245
14,0,0
13,0,0
12,5723613,5476142
11,9064087,8883231
10,0,0
9,0,0
8,0,0
7,0,0
6,5872,7805941
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
