Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Bianco 2,"","",109849,134977,"",113761,"","",111865,110624,103481,"",106785,"","",122961,105008,115656,112001,"","",120290
Bianco 3,"","","",74433,"",55935,"","",59616,58136,71175,"",53335,"","",71761,53691,51960,53032,"","",53639
Bianco 4,"","","",69776,"",79809,"","",83440,84600,91801,"",74170,"","",100009,75822,97169,77321,"","",76074
Bianco 5,"","","",191145,"",162985,"","",177001,153665,175113,"",157600,"","",166337,153281,200881,179593,"","",148880
Gelato 8,"","","",91195,"",118256,"","",95968,67292,93147,"",81664,"","","",69049,"",67408,"","",61224
Gelato 7,"","","",32717,"",60384,"","",39881,34133,63191,"",34544,"","","",29400,"",31745,"","",44497
Pianta 1,"","","",75617,"",67481,"","",70081,103744,89744,"",94217,"","","",97537,"",65232,"","",74080
Pianta 2,"","","",61000,"",59576,"","",60575,59368,60744,"",60433,"","","",60248,"",59680,"","",59928
Pianta 3,"","","",56513,"",55280,"","",57392,54273,74473,"",57280,"","","",46577,"",54249,"","",59993
Pianta 4,"","","",83944,"",132865,"","","",98048,70836,"",73337,"","","",85216,"",74432,"","",71368
Pianta 5,"","","",220913,"",237769,"","","","",254854,"",363370,"","","",96425,"",146010,"","",99065
Pianta 6,"","","",85288,"",99465,"","","","",97217,"",91081,"","","",103825,"",91056,"","",94376
Pianta 7,"","","",35953,"",38408,"","","","",51592,"",40016,"","","",37576,"",38592,"","",39880
Pinna 1,"","","",113192,"",103144,"","","","",121585,"",122212,"","","",92336,"",138297,"","",195265
Pinna 2,"","","",123937,"",74688,"","","","",74593,"",103719,"","","",73393,"",91938,"","",120081
Pinna 3,"","","",112632,"",111913,"","","","",87312,"",95983,"","","",125057,"",116183,"","",96521
Pinna 4,"","","",87921,"",74297,"","","","",89049,"",79473,"","","",92993,"",111760,"","",84512
Pinna 5,"","","","","",111529,"","","","",89168,"",112745,"","","",94384,"",88025,"","",86801
Pinna 6,"","","","","",131576,"","","","",115689,"",145841,"","","",129161,"",392581,"","",139545
Pinna 7,"","","","","",95680,"","","","",53593,"",49320,"","","",62001,"",43094,"","",72648
Ricco 1,"","","","","",68753,"","","","",66000,"",84145,"","","",73280,"",75328,"","",67721
Ricco 2,"","","","","",72272,"","","","",69809,"",70608,"","","",70113,"",70921,"","",70209
Ricco 3,"","","","","",32328,"","","","",30472,"",56472,"","","",30912,"",41528,"","",40999
Ricco 4,"","","","","",172297,"","","","",252498,"",136737,"","","",199938,"",380709,"","",69281
Ricco 5,"","","","","",110699,"","","","",79458,"",80529,"","","",121416,"",106189,"","",73200
Ricco 6,"","","","","",76702,"","","","",66734,"",62704,"","","",63889,"",73657,"","",187857
Ricco 7,"","","","","",25648,"","","","",26297,"",45577,"","","",41008,"",75200,"","",26464
Bianco 6,"","","","","",144337,"","","","",110992,"",113297,"","","",118865,"",110505,"","",107516
Bianco 7,"","","","","",28320,"","","","",29505,"",29184,"","","",29381,"",29848,"","",28221
Sirena 1,"","","","","",119977,"","","","",133705,"",170081,"","","",128452,"",128185,"","",118153
Sirena 2,"","","","","",319417,"","","","",130865,"",365443,"","","",583062,"",192001,"","",125532
Sirena 3,"","","","","",78441,"","","","",76264,"",151369,"","","",64295,"",70336,"","",54685
Sirena 4,"","","","","",122200,"","","","",237922,"",185689,"","","",199251,"",199585,"","",124393
Sirena 5,"","","","","",191041,"","","","",184921,"",178809,"","","",159519,"",183290,"","",158241
Sirena 6,"","","","","",22600,"","","","",22152,"",23048,"","","",25425,"",22880,"","",22552
Sirena 7,"","","","","",53958,"","","","",49273,"",39577,"","","",48272,"",77248,"","",53072
Noki 1,"","","","","",137915,"","","","",142593,"",116440,"","","",128513,"",156121,"","",144332
Noki 2,"","","","","",65184,"","","","",63432,"",63337,"","","",75128,"",75160,"","",75766
Noki 3,"","","","","",69273,"","","","",72432,"","","","","",69257,"",70945,"","",60728
Noki 4,"","","","","",227529,"","","","",231642,"","","","","",225177,"","","","",219777
Noki 5,"","","","","",73344,"","","","",71761,"","","","","",70481,"","","","",72353
Noki 6,"","","","","",160993,"","","","",297386,"","","","","",232338,"","","","",171129
Noki 7,"","","","","",80794,"","","","",89352,"","","","","",33088,"","","","",75720
Bowser,"","","","","",558506,"","","","",170753,"","","","","",709005,"","","","",224617
