Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
BoB,"","","","","","","","","","","","","","",117620,"","","","","","",134076,125494,110811,"","",110674,117707,124851,102518,"",126045,111566,109139,102269,114271,109313,"",124368,109419,102535,116321,"","","","","","","","","","","","",108070,"","","","",112003,"","",105981,98215
WF,"","","","","","","","","","","","","","","","","","","","","","","","","","",212962,"","",261947,"",239762,218008,216964,"",225016,"","","",225706,"","","","","","","","","","","","","","",216218,"","","","",219383,"","",217247,225793
CCM,"","","","","","","","","","","","","","","","","","","","","","","","","","",92104,"","",92315,"",87203,"","","",101061,"","","","","","","","","","","","","","","","","","",89012,"","","","",108014,"","",92045,91771
BitDW,"","","","","","","","","","","","","","",121351,"","","","","","",118345,108164,105597,"","",111569,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107770,"","","","",111249,"","",111777,110649
SSL,"","","","","","","","","","","","","","",95479,"","","","","","",97326,100068,95360,"","",124855,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128088,"","","","",100277,"","",94827,93536
LLL,"","","","","","","","","","","","","","",41132,"","","","","","",38843,34734,67653,"","",36693,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45091,"","","","",34056,"","",35060,35532
HMC,"","","","","","","","","","","","","","",178079,"","","","","","",151442,178300,171149,"","",124722,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139680,"","","","",163661,"","",128596,136392
DDD,"","","","","","","","","","","","","","",165358,"","","","","","",167026,119051,192183,"","",171063,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141869,"","","","",246415,"","",153578,104511
BitFS,"","","","","","","","","","","","","","",161958,"","","","","","",170295,133246,146623,"","",154042,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116813,"","","","",101582,"","",102747,110547
Yahoo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110525,"","","","","","","",94321,65915
BitS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155869,"","","","","","","",165374,150228
