Attempt #,Realtime (ms),Gametime (ms)
71,7832715,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,8063742,
61,,
60,,
59,,
58,,
57,8147132,
56,8188495,
55,8212716,
54,8254535,
53,,
52,,
51,,
50,8249947,
49,,
48,8239188,
47,,
46,,
45,8329535,
44,8341879,
43,8371018,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,8545098,
21,,
20,8563154,
19,8618747,
18,8824957,
17,9135176,
16,,
15,,
14,8999283,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,9138142,
3,,
2,,
1,16032,17
