Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Orbs,126486,138257,137295,"",136548,127566,"",144113,129067,129075,126943,"",0,124162,134711,125628,129021,122409,121938
ded Coach,446773,446404,498548,"","",426968,"",416100,469914,"","","",518780,408502,"",420469,"","",428636
Best programmed fight in KH,386982,451324,439062,"","",358191,"",374562,421638,"","","",385303,380970,"",362480,"","",348474
Dargon Mal,871790,756857,908069,"","",810839,"",752842,739726,"","","",651430,"","",625801,"","",645391
ded trainwreck,586451,621338,605097,"","",482913,"",442495,459012,"","","",431666,"","",450045,"","",456040
Magnet: The Sequel,340878,229853,248947,"","",239648,"",215688,203801,"","","",299787,"","",292096,"","",210472
DS 1,"",0,0,"","",0,"",0,641268,"","","",0,"","",686979,"","",593528
OC 1,"",0,0,"","",0,"",0,427353,"","","",1037801,"","",581920,"","",422215
Minigames are cool,"",0,0,"","",0,"",1295540,253457,"","","",279020,"","",263295,"","",256029
James Woods,"",0,0,"","",0,"",393904,358661,"","","",360848,"","","","","",274821
ded Gantu,"",0,0,"","",0,"",178341,197490,"","","",174856,"","","","","",182927
Teleports are cool,"",2774674,2756192,"","",2740905,"",370251,377289,"","","",366858,"","","","","",351191
Deep-sixing your master,"",469552,769803,"","",682064,"",496754,487336,"","","",485484,"","","","","",427492
This isn't even our final form,"",255656,136502,"","",475932,"",491571,138729,"","","","","","","","","",158512
