Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
The Prison Break,77384,"","","","","","","","","","","","","","","","","","","","",76328,76658,74448,75097,78088,77276,73360,74231,"",77000,76831,73536,75256,"",72551,"",78381,74951,76439,"",77690,73529,"",74343,76063,74842,77112,74998,75712,74799,77542,75184,74597,74323,76695,73592,"",72579,"",75833,72718
Hijack at the Hairpin,"","","","",77781,76437,81245,74664,78483,75997,"","","","","",79189,74615,"","",77311,78782,83145,79621,85777,77255,75286,78419,81933,80063,"",79167,80597,82072,72799,"",77099,"",80138,77392,76863,"","",76542,"",75480,77399,77512,75393,75447,77324,74399,74576,76318,77380,75515,80750,73702,"",73139,"",74901,75072
The Lebanese Embassy,"","","","",93047,90218,89887,90029,97488,90167,"","","","","",91031,95424,"","",91839,94264,98725,92887,"",92512,96577,99370,"",92625,"",88339,89583,93563,93047,"",90539,"",92416,91774,92314,"","",94559,"",95481,90216,89961,91878,91135,90166,95991,92934,94738,90448,95151,86071,89808,"",88886,"",89812,89115
Banque Albert,,"","","","",201948,203191,194526,192103,186454,"","","","","",213874,204541,"","","",189302,193636,194827,"",214460,197381,"","",210405,"",201971,202224,204362,193055,"",192280,"",202278,"",195068,"","",187737,"","","",199090,202942,202013,186138,211206,"",193334,195864,191622,"",185741,"",173006,"",196064,187664
Maison Moucharder,387996,"","","","","",179140,203454,179353,177190,"","","","","",181600,177803,"","","",199406,196464,184946,"",194734,212870,"","","","",183167,187828,197159,190102,"",196757,"",173002,"","","","",199436,"","","",201816,186150,190468,192737,184168,"",187766,198891,220495,"",189317,"",180511,"",189230,195168
La Port de la Condamine,"","","","",132926,154051,183854,133853,"",128751,"","","","","",134641,133978,"","","",151228,128934,135782,"","",123143,"","","","",134431,127504,"",160265,"",137305,"","","","","","",130703,"","","",129029,121584,134800,138167,128947,"",121668,124602,"","",129847,"",171182,"",138006,125623
Scorpion and the Frog,"","","","",159583,158141,157336,154909,"",155301,"","","","","",155391,151382,"","","",143606,152238,149681,"","",147293,"","","","",157961,156930,"",160357,"",153136,"","","","","","",153365,"","","",152487,154949,160878,149750,144247,"",161430,149275,"","",155770,"",153173,"",152515,148589
Centre Hospitalier,"","","","",274117,310874,"",274472,"",245198,"","","","","","","","","","",236168,"","","","",265864,"","","","",258128,"","","","",255137,"","","","","","",280494,"","","",327973,248741,287613,280354,"","",249212,254820,"","",246184,"","","",233480,259562
"Securitech Corp,","","","","",307154,271099,"",243876,"",249301,"","","","","","","","","","",230271,"","","","",231164,"","","","","","","","","",252430,"","","","","","",233792,"","","",229262,221855,229121,234055,"","","",242141,"","",219958,"","","",235180,233921
Musée Océanagraphique,"","","","",179019,178567,"",218918,"",204350,"","","","","","","","","","",179720,"","","","",180639,"","","","","","","","","",227578,"","","","","","",190125,"","","",247740,201150,178969,185518,"","","",179502,"","",191974,"","","",190702,181908
Discothèque Rouge,"","","","",255470,255470,"","","",256821,"","","","","","","","","","",255470,"","","","",255471,"","","","","","","","","",255470,"","","","","","",255470,"","","",255470,272462,"",255470,"","","",255470,"","",255470,"","","",225197,219870
Quartier Diamant,"","","","",250300,248380,"","","",222478,"","","","","","","","","","",198365,"","","","",284443,"","","","","","","","","",187293,"","","","","","","","","","",201190,189762,"",275812,"","","",199613,"","",209628,"","","",211538,236658
Galerie D'art,"","","","",327702,"","","","",192274,"","","","","","","","","","",205039,"","","","",203446,"","","","","","","","","",206204,"","","","","","","","","","",225942,219712,"","","","","",306752,"","","","","","",226281,188651
Place du Palais,"","","","",305723,"","","","",290065,"","","","","","","","","","",255519,"","","","",208168,"","","","","","","","","",249434,"","","","","","","","","","",220494,"","","","","","",212370,"","","","","","","",197389
Casino de Monte Carlo,"","","","",369684,"","","","",392907,"","","","","","","","","","",325581,"","","","",348602,"","","","","","","","","","","","","","","","","","","","",385084,"","","","","","",375939,"","","","","","","",343627
Hôtel de Monaco,"","","","",336268,"","","","",647089,"","","","","","","","","","",558298,"","","","",297778,"","","","","","","","","","","","","","","","","","","","",303549,"","","","","","","","","","","","","","",319355
Épilogue,"","","","",28833,"","","","",31248,"","","","","","","","","","",27104,"","","","",28138,"","","","","","","","","","","","","","","","","","","","",29764,"","","","","","","","","","","","","","",26736
