Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Storage Key,3174,2839,"","",0,"",37241,"",29116,26410,26081,26417,26877,26110,29899,25836,26507,26282,26559,"",25843,26098,26942,25755,26511,26484,26094,"","",26405,25701,28553,26872,"",25955,25807,"","",26256,25783,26141,27860,26192,"",25982,25346,25981,26090,26392,25886,25812,27243,26569,25610,25560,"","",26099,27910,25718,25483,25513,26019,26055,28966,"","","","",25039,25968,25668,25645,25533,26106,26814,"","","",25488,25318,25296,26712,25533,25177,29897,27276,27599,26884,26211,25844
Reached the RPD,544,"","","",0,"",84337,"",154982,82102,"","",81986,"",81188,82485,81297,81672,"","",81533,81152,82064,"",81297,81592,"","","","",80940,79157,"","",79439,"","","","","",79363,"",80507,"",79468,"","",80234,80206,79333,80099,80946,81731,"",82271,"","",79750,"",79099,79955,79581,78963,80234,83329,"","","","",80549,79389,80515,80484,"","","","","","","",78770,"",79994,79870,80533,94820,88185,165896,87065,106265,86724
Spade Key,512,"","","",13809,"",160258,"",156803,166038,"","",154478,"",156620,"",155736,"","","","",157033,"","",153888,150253,"","","","",150689,151222,"","",153853,"","","","","",148989,"",151287,"",149429,"","","","",149332,"",148462,151464,"",168329,"","",151401,"","",150204,148532,146850,149723,148525,"","","","","",145989,"","","","","","","","","","","",148715,145760,146235,222316,177856,173103,159846,401548,161538
Bolt Cutters,480,"","","","","",106594,"",81494,78199,"","",82386,"",87950,"",75237,"","","","",76622,"","",77123,76148,"","","","",75462,75561,"","",76549,"","","","","",75467,"",73299,"",74950,"","","","",74831,"",77470,"","",81756,"","",73813,"","",75378,73754,74045,"",72737,"","","","","",76192,"","","","","","","","","","","",76868,75312,73676,98142,94394,81930,82000,151004,81827
Valve Handle,505,"","","","","",34519,"",32366,34516,"","",32328,"",32174,"",40381,"","","","",34045,"","",32207,34224,"","","","",33864,34557,"","","","","","","","",32448,"",32326,"",32058,"","","","",31324,"",32031,"","",30629,"","",32048,"","",32265,32356,33118,"",31098,"","","","","",34551,"","","","","","","","","","","",31993,31348,31477,34114,615043,32899,30097,100377,31269
Detonator (No Battery),0,"","","","","",66310,"",58818,58550,"","",57452,"",58453,"",57489,"","","","",57796,"","","",57693,"","","","",59432,57960,"","","","","","","","",55867,"",58081,"",57031,"","","","",58414,"",57495,"","",56357,"","",62524,"","",57201,61954,56228,"",57108,"","","","","",57213,"","","","","","","","","","","",57395,56445,56520,69492,75957,75301,57579,99924,63269
Detonator,0,"","","","","",61077,"",51689,51386,"","",49352,"",56627,"",54664,"","","","",51646,"","","",50494,"","","","",50133,52641,"","","","","","","","",48819,"",49124,"",47959,"","","","",47665,"",48146,"","",55314,"","",47459,"","",48268,50359,46887,"",47883,"","","","","",48653,"","","","","","","","","","","",53045,48165,47371,226891,61387,65967,52923,112044,48010
Unicorn Medallion,3426,"","","","","",30328,"",29336,31490,"","",27492,"",22497,"","","","","","",24602,"","","",26648,"","","","",25648,26387,"","","","","","","","",24895,"",26911,"",24287,"","","","",26655,"",25439,"","",22594,"","",27631,"","",24576,24610,24033,"",23587,"","","","","",22800,"","","","","","","","","","","",18952,25280,24684,51624,58273,29718,39181,72016,32633
Maiden Medallion,1846,"","","","","",69789,"",55568,52071,"","",46796,"",48971,"","","","","","",48897,"","","",49922,"","","","",47811,46018,"","","","","","","","",44361,"",46515,"",45386,"","","","",43994,"",45203,"","",46877,"","",44187,"","",46817,44375,45886,"",45764,"","","","","",44731,"","","","","","","","","","","",44112,43720,46620,35314,57707,53127,53781,514652,47086
Lion Medallion,"","","","","","",50583,"",48033,43012,"","",38285,"",40923,"","","","","","",63225,"","","",41129,"","","","",41461,41999,"","","","","","","","",38258,"",38723,"",40583,"","","","",41057,"",39693,"","",41830,"","",37401,"","",37267,38125,39068,"",42928,"","","","","",40049,"","","","","","","","","","","",37327,39635,39469,104162,48622,42188,44183,"",48670
Reached Secret Room,"","","","","","",41208,"",27721,23451,"","",23598,"",25376,"","","","","","",15661,"","","",23400,"","","","",23063,22131,"","","","","","","","",20419,"",20858,"",20798,"","","","",20380,"",21380,"","",20966,"","",20087,"","",20035,21023,19208,"",19448,"","","","","",20187,"","","","","","","","","","","",19750,19583,20807,55846,26499,24354,27371,"",25941
Reached Parking Garage,"","","","","","",203939,"",147709,145136,"","",124014,"",123677,"","","","","","",139881,"","","",130124,"","","","",125721,123808,"","","","","","","","",120888,"",121049,"",121746,"","","","",120135,"",122083,"","","","","",142665,"","",121173,121447,121255,"",119547,"","","","","",129651,"","","","","","","","","","","",120516,120199,120330,156070,140311,132245,128856,"",140016
