Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
The Exchange,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223421,225689,244745,"",234062,"",232567,"",218168,"","","","","","","","","",212933,"","",216589,"",211502,"",228406,"","","",210489,"",219242,211865,"",204663,"","","",230989,219429,210268,"","","","","",227666,"",216759,"","",219488,215090,231606,222227,213033,"","",226466,"",212185,"",220432,211164,212259,"","","","","","",208329,"","",234989,"","",229742,219664,219611,217808,219876,"",207391,212938,204890,206299,207197
Alpine Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226670,228226,233549,"",228554,"",231076,"",232924,"","","","","","","","","",236457,"","",225508,"",231754,"",227153,"","","",231529,"",230922,233927,"",231928,"","","",228602,231538,227313,"","","","","",228082,"",226950,"","",225284,223457,229845,229545,226684,"","",229975,"",224204,"",223692,228338,229166,"","","","","","","","","",229042,"","",227629,227332,231670,227175,230976,"",226805,228400,226380,226378,228476
Enemies Vanquished,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392307,943983,194298,"",149230,"","","",116971,"","","","","","","","","","","","","","",281420,"","","","","",164626,"","",188664,"",185072,"","","","",114466,246089,"","","","","",119217,"",142179,"","","",119689,"",150962,"","","",121843,"",182929,"",135680,146301,171262,"","","","","","","","","",272881,"","",161138,164809,179962,163749,188688,"",116788,153853,"","",159328
Double Cross,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204561,210082,201804,"",216628,"","","",192317,"","","","","","","","","","","","","","",210160,"","","","","",209990,"","",244715,"",193541,"","","","",207509,213020,"","","","","",234966,"",190541,"","","",203569,"",187433,"","","","","",199789,"",195272,"",231442,"","","","","","","","","",201028,"","",244230,192804,217801,176536,192233,"",193622,170654,"","",185324
Night Shift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245221,373567,256851,"",242395,"","","",223057,"","","","","","","","","","","","","","",221220,"","","","","",219304,"","",219824,"",216114,"","","","",214641,212937,"","","","","",214372,"",215923,"","","",210926,"",209087,"","","","","",202543,"",206363,"",204649,"","","","","","","","","",216719,"","",217666,211329,204255,212228,213680,"","",203145,"","",203831
Chain Reaction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542003,477056,"",97714,"","","",537978,"","","","","","","","","","","","","","",440692,"","","","","",252265,"","",299291,"","","","","","",238277,382687,"","","","","","","",301282,"","","","","","","","","","","","","","","","","","","","","","","","","",326360,"","",316713,265701,293948,536745,273449,"","",196941,"","",174433
Phoenix Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265293,"","","","","",239647,"","","","","","","","","","","","","","",226687,"","","","","",249921,"","",204309,"","","","","","",213687,202301,"","","","","","","",202908,"","","","","","","","","","","","","","","","","","","","","","","","","",261971,"","",211978,215897,209989,209579,220735,"","",201007,"","",130939
Deep Descent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377061,"","","","","",488184,"","","","","","","","","","","","","","",345461,"","","","","",331649,"","",366747,"","","","","","",304415,313724,"","","","","","","",345256,"","","","","","","","","","","","","","","","","","","","","","","","","",545030,"","",293748,288558,295792,288189,284737,"","",280629,"","",275922
Island Infiltration,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",797555,"","","","","",522197,"","","","","","","","","","","","","","",785893,"","","","","",662099,"","",523236,"","","","","","",532967,519201,"","","","","","","",519972,"","","","","","","","","","","","","","","","","","","","","","","","","",530643,"","",525414,518966,524482,518335,514328,"","",530618,"","",504730
Countdown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806681,"","","","","",487665,"","","","","","","","","","","","","","",658574,"","","","","",463156,"","",479606,"","","","","","",458737,648504,"","","","","","","",456260,"","","","","","","","","","","","","","","","","","","","","","","","","",486042,"","",506410,436891,422955,424601,413808,"","",411529,"","",420807
Equinox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450821,"","","","","",612446,"","","","","","","","","","","","","","",249214,"","","","","",231311,"","",361779,"","","","","","",236116,266303,"","","","","","","",249958,"","","","","","","","","","","","","","","","","","","","","","","","","",248368,"","",238748,245047,235922,236101,236167,"","",235980,"","",237637
