Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Escape,375225,396128,473909,399416,420203,375175,400111,"",381152,365741,387132,357288,377134,361931,360783,"",363273,367760,379649,370050,393302,378994,391376,393036,363827,344414,370060,335263,349577,362179,377803,371460,353379,361722,358652,399936
Bombchus,1593720,375717,402486,345682,"","",392468,"","","",337952,"",319375,"",314782,"",366776,286523,300003,301196,328667,296944,379335,"",291409,347284,325250,328810,313443,272068,299697,"",331623,351507,307072,284959
Zelda,557684,597983,320450,526119,"","",379753,"","","",386068,"","","",615345,"","",412367,310868,403532,"","",297887,"","",418323,263887,"","","","","","",393102,434606,297334
Master Sword,321556,311482,501265,347969,"","",349754,"","","","","","","",395091,"","",368765,324498,354891,"","",375502,"","",350418,331275,"","","","","","",409257,320319,335088
Hookshot,"","","",512613,"","",452463,"","","","","","","",451760,"","",449639,449690,474268,"","",519667,"","",450211,451962,"","","","","","",,457982,450382
Hover Boots,"","","",209957,"","",326619,"","","","","","","",295739,"","",268197,312238,"","","","","","",232918,247425,"","","","","","",666827,172748,178024
Shadow Temple,"","",890095,820080,"","",193834,"","","","","","","","","","",,221526,"","","","","","",201797,400150,"","","","","","","","",183760
Bombs,"","","",314441,"","",320015,"","","","","","","","","","",741506,332632,"","","","","","",382331,318920,"","","","","","","","",331371
Minuet,"","","",351706,"","",317584,"","","","","","","","","","",424846,363680,"","","","","","",318770,304446,"","","","","","","","",370888
Wasteland,,"",1988250,,"","",598469,"","","","","","","","","","",516535,405800,"","","","","","",346123,334589,"","","","","","","","",429102
Mirror Shield,2445364,"",1559800,1608328,"","",473756,"","","","","","","","","","","",500877,"","","","","","",460819,453236,"","","","","","","","",527849
Nabooru,1581594,"",999867,315762,"","",282670,"","","","","","","","","","","",245807,"","","","","","",588184,,"","","","","","","","",249941
Spirit Temple,"","",363122,393702,"","",333841,"","","","","","","","","","","",347773,"","","","","","",312264,662252,"","","","","","","","",308084
Bow,"","",957230,560979,"","",507392,"","","","","","","","","","","",,"","","","","","","",512395,"","","","","","","","",642822
Trial Skip,,"",518374,521963,"","",608647,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","",460463
Ganondorf,1715269,"",353813,462663,"","",367345,"","","","","","","","","","","",1635653,"","","","","","","","","","","","","","","","",363353
Ganon,761581,"",1716621,632711,"","",829865,"","","","","","","","","","","",436072,"","","","","","","","","","","","","","","","",438117
