Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
00/01,149129,132691,133551,128387,"","",126860
02/03,76406,75160,76089,74594,"","",76481
04/05,87668,77648,76590,75078,"","",76289
06/07,53646,53402,69091,51618,"","",53052
08,32470,29427,30284,28973,"","",28400
09,32712,30069,32433,30137,"","",30677
10,87166,52185,36266,37683,"","",38611
11/12,103428,78898,81429,76015,"","",86486
13,75994,47148,"",46861,"","",40537
14,41543,27254,"",29348,"","",27433
15,250960,64791,"",68345,"","",54783
16,115902,116219,"",101351,"","",78527
17,96656,121948,"",81994,"","",67763
18,143499,179038,"",164173,"","",100860
19,158969,138873,"",115150,"","",87597
e00,83890,90926,"",70361,"","",80032
e01,194100,122930,"",116192,"","",112138
e02,267610,230540,"",232893,"","",218324
