Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
1,"",5558,5951,6414,6177,6224,"","","",4505,"","",5756,5582,"",5547,"",5735,"",4876,"",7213,"",5486,4635,"",5959,5161,"",4611,3836,"","","","",6101,6915,"",6479,6189,"","","",4854,"","",5762,4288,4397,5535,4861,4334,"","",5153,4959,"",4717,4681,4143,4832,4396,"","",4241,"","",4821,"",5605,4155,"",4987,"",5203,4588,4078,4821,5766,"",4634,4081,"",4016,5485,"",4357,"","",4590,5518,3796,6009,3963,"",3985,"",5076,4817,4176,5470,"",5222,5613,4514,5725,"",4289,"",4209,"","","","","",5593,"",5467,4301,5182,4666,4730,4183,"",4612,"",5162,"","",4285,"",4891,"","",5185,4300,4660,"",5337,"",5152,"",4163,4730,"","","",5710,5577,"",4552,"",5255,4934,4326,5738,4746,4839,4799,"","",5664,4864,4974,"",5892,4587,4516,4110,4641,5575,"",4051,"","",5150,4806,4737,5642,4668,3986,5052,"",4717,5677,4908,3914,"",4471,5530,"",5510,"","",5945,5637,6463,4760,"",4424,4516,"",3857,4659,5569,5855
2,"",7042,7838,7529,6361,6812,"","","",7451,"","",6741,8132,"",6722,"",6382,"",6930,"","","",6152,6926,"",5933,7019,"",7057,6995,"","","","",5974,6306,"",6454,6336,"","","",6850,"","",6182,5881,6128,6139,6878,6807,"","",6522,7130,"",5587,6196,5529,6114,6567,"","",6003,"","",6561,"",5757,6244,"",5784,"",6268,6726,5620,7108,5619,"","",6276,"",6653,6247,"",6595,"","",6692,6233,6242,5638,6779,"",6239,"",6136,6049,5732,6609,"",6125,5724,7095,5816,"",5691,"","","","","","","",5643,"",6266,6241,5577,6253,6624,7276,"",6684,"",6540,"","",5738,"",5668,"","",6304,5452,6102,"",6204,"",5911,"","",5837,"","","",6726,6528,"",5494,"",5918,6557,"",6093,6146,6758,6725,"","",6247,6602,5539,"",5506,6194,6314,"",6228,7185,"",6272,"","",6540,7238,5516,"",5591,6256,7091,"",6350,6446,6398,5492,"","",6264,"",5923,"","",5749,7282,6141,6641,"",5654,7098,"",5730,6360,"",6823
3,"",8084,8074,8445,9378,10074,"","","",8045,"","",10479,9359,"",9725,"",8359,"",7871,"","","",9371,9088,"",9615,8692,"",8086,9758,"","","","",9155,10520,"",10308,8377,"","","",7925,"","",7579,9661,8678,7632,9736,9411,"","",8417,10377,"",10095,9806,8869,9931,9692,"","",10411,"","",9295,"",9405,9604,"",9859,"",8910,9086,9534,10205,8474,"","",9484,"","",8819,"",9155,"","",9159,9345,10125,8374,9395,"",8196,"",10202,8393,8927,8233,"",10502,9562,8969,8173,"",9663,"","","","","","","",8717,"",10581,10089,10166,8207,8388,9387,"",12293,"",9308,"","",9177,"",10381,"","",8818,9087,10454,"","","",9130,"","",9918,"","","",9908,8701,"",9425,"","",8796,"",8526,9412,9008,10497,"","",8084,9781,10175,"",9700,9370,9411,"",10320,10467,"",8352,"","",8832,9983,10224,"",9945,9026,8255,"",10319,"",8760,8507,"","",9443,"",8911,"","",9526,8411,9911,8528,"",10112,10211,"",8580,8691,"",9925
4,"",10303,8516,10027,9735,9898,"","","",14406,"","",9012,9827,"",12820,"",9096,"",11911,"","","",8836,13773,"",13444,8974,"",10640,8906,"","","","",10857,10439,"",13359,9964,"","","",10134,"","",10666,9951,9081,8635,10222,9929,"","",11177,9919,"",11009,8453,10205,9460,9429,"","",9904,"","",8775,"",10052,9492,"",11299,"",10684,10765,9438,8700,8775,"","",8702,"","",9608,"",9948,"","",8739,9990,9733,8865,"","",8809,"",10098,10185,10541,8739,"",8897,9645,10793,9404,"",10197,"","","","","","","",8812,"",8703,10153,9230,8759,10104,9440,"",9763,"",8962,"","",10377,"",9651,"","",8716,9302,9445,"","","",9029,"","",9826,"","","",10054,9426,"",8894,"","",8725,"",8937,8738,8897,9017,"","",9826,10691,9143,"",10212,9594,11030,"",8220,8907,"",9145,"","",9948,"",8977,"",10589,8992,11054,"",8790,"",10789,8848,"","",9131,"",9997,"","",9463,9285,8869,10142,"",9068,10354,"",9152,8821,"",8526
5,"",9732,7311,8813,8279,7157,"","","",7823,"","",8744,10274,"",7222,"",7226,"",8403,"","","",8182,9919,"",11070,7842,"",8513,8856,"","","","","",12131,"",10834,11667,"","","",6784,"","",9345,6809,6597,7064,7052,6761,"","",6681,10132,"",6825,8385,9469,9551,9924,"","",6764,"","",9828,"",8450,7274,"",9242,"",9697,9171,9587,"",6581,"","",9692,"","",6976,"",8473,"","",9105,6941,10504,8223,"","",8896,"",10165,6937,9245,9537,"",9087,9207,8625,6775,"",8391,"","","","","","","",8979,"",8185,10045,6659,9378,10259,9369,"",6904,"",8426,"","",9153,"",6741,"","",8324,12045,8629,"","","",6664,"","",6810,"","","",12524,10086,"",10239,"","",9384,"",9081,9219,19263,8907,"","",9786,14533,8162,"",10399,10244,6979,"",8899,8154,"",9362,"","",8893,"",9454,"",6706,10823,8148,"",10782,"",8822,9263,"","",8716,"",9561,"","",8101,10061,11055,8185,"",9538,9442,"",9019,6880,"",8599
6,"",13839,10296,21966,18867,10279,"","","",11808,"","",17059,15600,"",14340,"",11804,"",16784,"","","",19921,17212,"",14849,12567,"",12369,16765,"","","","","",14434,"",16954,14229,"","","",12909,"","",13937,10357,11558,10421,15048,9816,"","",11951,14483,"",17723,12424,12963,12350,11709,"","",12030,"","",18472,"",12704,14689,"",15556,"",16671,9015,13520,"",11062,"","",11153,"","",14947,"",17209,"","",16107,16354,"",8986,"","",9686,"",10106,10410,16039,11448,"",12679,12920,10412,16792,"",16765,"","","","","","","",10356,"",8985,11588,15675,13158,13103,8990,"",13473,"",15207,"","",10179,"",14361,"","",17372,15153,17468,"","","",11342,"","",13836,"","","","",11043,"",12424,"","",9458,"",8922,16716,9372,8955,"","",12072,10417,11148,"",11174,11664,14604,"",17025,11590,"",10387,"","",12210,"",14224,"",17776,16431,14537,"",14762,"",14268,12668,"","",12014,"",16190,"","",12049,10508,12801,11936,"",11166,17655,"",10485,14743,"",10866
7,"",16767,13786,14913,18059,14837,"","","",13293,"","",11499,14512,"",12759,"",15845,"",20404,"","","",11314,18778,"",10650,12153,"",11347,"","","","","","",12468,"",11926,14496,"","","",13406,"","",11674,16993,11231,13337,13243,12116,"","",13107,12922,"",13177,13209,16317,11881,13506,"","",12643,"","",15876,"",14678,13702,"",13032,"",16341,12950,12638,"",14103,"","",15289,"","",12316,"",11925,"","",13560,13182,"",14347,"","",13991,"",18155,14373,14505,15188,"",11578,13068,12402,13642,"",14645,"","","","","","","",14924,"",14723,16170,12633,13145,13043,13402,"",12994,"",13977,"","",14128,"",13836,"","",14307,12651,13510,"","","",14423,"","",12637,"","","","",14419,"",12628,"","",13070,"",14979,13128,14708,15968,"","",15625,"",13028,"",12665,13824,13075,"",13352,13356,"",14708,"","",12757,"",12234,"",13238,12656,12695,"",13134,"",12488,16704,"","",16047,"",12881,"","",14420,13795,15259,16119,"",11894,12163,"",12525,14718,"",12945
8,"",16675,17011,13524,15708,11861,"","","",23158,"","",20591,15261,"",18466,"",15694,"",11564,"","","",13336,14656,"","",12155,"",21981,"","","","","","",15925,"",18229,20115,"","","",12267,"","",17224,14682,12002,14518,13613,12590,"","",16030,13326,"",15685,12051,16166,17773,16925,"","",15620,"","",18550,"",13382,12134,"",17692,"",15892,14166,12020,"",21665,"","",11912,"","",14360,"",13690,"","",15968,14976,"",16567,"","",15454,"",12402,13269,18528,13773,"",25963,17321,15338,11892,"",12444,"","","","","","","",17584,"",11509,12612,14449,11832,12218,15526,"",14403,"",13479,"","",13398,"",14173,"","",14548,14472,15281,"","","",18834,"","",12752,"","","","",15928,"",21472,"","",16251,"",12523,26603,14671,13377,"","",17018,"",12991,"",14184,18317,16088,"",11987,12079,"",21106,"","",17485,"",14178,"",14961,13268,13211,"",13146,"",14997,17006,"","",16463,"",11748,"","",18157,14248,13920,14419,"",11433,11823,"",12770,14226,"",11363
9,"",23290,24567,20949,24348,21379,"","","",19026,"","",23041,21551,"",21178,"",21153,"",21079,"","","",18078,20511,"","",20828,"","","","","","","","",18328,"",22245,19031,"","","",18849,"","",21292,20887,16576,25353,23864,22896,"","",22689,27476,"",20098,18973,20491,20156,30699,"","",18119,"","",19518,"",23098,20572,"",17924,"",18989,21116,18638,"",25535,"","",18426,"","",25241,"",20734,"","",18688,21309,"",18118,"","",23252,"",18622,21666,16097,17014,"",21586,18435,20578,22786,"",17036,"","","","","","","",15991,"",28578,25494,23729,15752,19618,19821,"",18964,"",18068,"","",24892,"","","","",21623,19570,20556,"","","",21679,"","",24105,"","","","",22672,"",17665,"","",22092,"",16510,21013,18846,"","","",18721,"",17738,"",17431,26828,21459,"",25878,17970,"","","","",18055,"",18025,"",18384,17000,18176,"",23935,"",32011,30747,"","",30523,"",27919,"","",,17735,17037,21733,"",19891,18985,"",20927,24107,"",17972
10,"",30172,20004,18903,18371,17619,"","","",25403,"","",28987,17344,"",20558,"",15730,"",20785,"","","",18748,21467,"","",15593,"","","","","","","","",13549,"",17794,23364,"","","",14527,"","",14227,19687,15411,21843,19701,13664,"","",14128,16555,"",25568,14930,11919,11421,21866,"","",24220,"","",17285,"",27077,18880,"",18795,"",23569,14741,15300,"",15388,"","",13463,"","",22403,"",12828,"","",23600,15966,"",21401,"","",13269,"",22254,17099,18830,17711,"",18022,18005,11595,20795,"",23192,"","","","","","","",16263,"",17482,13058,26042,18783,18822,15703,"",20866,"",21488,"","",18367,"","","","",29260,20702,13795,"","","",21796,"","",17638,"","","","",21156,"",22023,"","",20915,"",30626,19134,20716,"","","",18858,"",18021,"",15119,23007,22272,"",32497,13395,"","","","",18228,"",17643,"",16405,14213,17502,"",12890,"",16175,20602,"","",20038,"",15270,"","",37523,20941,16958,12844,"",19655,22045,"",13733,18047,"",18371
