Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
S7,"",14833,15183,14743,"","",14756,"","",14876,14838,14935,15114,"",14794,15018,14972,14505,14476,15018,14448,"","","",14765,14527,14649,"",14357,"",14910,14600,14775,14476,14816,14611,"",14635,14524,14622,"","",14654,"",14546,14824,"",14706,14691,14563,14686,14505,"",14575,14609,14460,"",14595,14550,14664,14511
J5,"",16245,16334,16332,"","","","","",16225,16172,16152,16244,"",16270,16111,16256,16203,15982,16056,15923,"","","",16042,16097,16097,"",16229,"",15991,15982,16178,16021,16161,16032,"",16059,16175,16204,"","",16111,"",16059,16242,"",16167,16050,"",16035,16210,"",16079,15938,16238,"",16014,15964,16094,16132
S4 C2,"",17742,"",17388,"","","","","",17121,"",17974,"","",17404,17507,"","",17068,"",17507,"","","","",17491,17464,"",16876,"",17055,17135,17547,17397,16923,17041,"",17009,17034,17583,"","","","","",17199,"",16988,17495,"",17436,17480,"",17170,17150,"","",16970,17058,17654,17378
S4,"",19118,"",17915,"","","","","",17657,"",18048,"","",17577,17443,"","",17371,"",17327,"","","","",17849,17471,"",17177,"","",17032,17706,"","",17198,"",17429,17091,17187,"","","","","","","",17903,17222,"",17632,17399,"","",19057,"","",16995,17068,"",17522
S3 J2,"",19157,"",19557,"","","","","",19084,"",19214,"","",19238,19075,"","",19376,"",18820,"","","","",19137,19920,"",19052,"","",18810,"","","",18827,"",18842,18780,"","","","","","","","",18449,18975,"",19860,19294,"","",18742,"","",18818,"","",19055
Z1 S1 J+ C+,"",21521,"",23873,"","","","","",23456,"",22378,"","",22094,22844,"","",22335,"",23175,"","","","","",22182,"",22646,"","",23255,"","","",22464,"","",25656,"","","","","","","","","","","",23935,"","","","","","","","","",23448
J+ C+,"",23768,"",24597,"","","","","","","",24701,"","",23532,24201,"","","","",23754,"","","","","",25030,"",23994,"","",24727,"","","",23347,"","",24202,"","","","","","","","","","","","","","","","","","","","","",24304
J20,"",24995,"",24531,"","","","","","","",24542,"","",24510,23527,"","","","","","","","","","",24030,"",22729,"","",23106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23075
48 Coins,"",54393,"",51341,"","","","","","","","","","","",55824,"","","","","","","","","","",51694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40407
Win,"",32070,"",31480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31144
