Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The strip south,"",660,3202,1243,"",112435
The sleeper,"",793,2516,1697,"",191137
Motor trend classic challenge,"",816,"","","",142926
Papa John's,"",782,"","","",219882
Detroit Interstate,"","","","","",191500
Coconut Grove,"","","","","",227699
Harlem West,"","","","","",166337
Harley-Davidson Red Rock Run,"","","","","",693123
Downtown L.A. South,"","","","","",170662
The Strip North,"","","","","",203094
Harlem East,"","","","","",219542
Downtown Detroit,"","","","","",216510
The Strip West,"","","","","",208314
The Accident,"","","","","",182370
Downtown L.A. East,"","","","","",277696
Coral Gables,"","","","","",332006
Financial District South,"","","","","",286981
