Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Prologue,47772,48001,47584,47086,"","","",46777,"","",50138,"","",47730,48319
Chapter 1: Forsaken City,149905,143471,123931,"","","","",119303,"","",137239,"","",138341,107351
-Intervention,100574,130258,81201,"","","","",95464,"","",89527,"","","",84319
{Chapter 2: Old Site} Chapter End,171408,147519,151744,"","","","","","","","","","","",156676
-Elevator Shaft,693873,"",449966,"","","","","","","","","","","",406384
{Chapter 3: Celestial Resort} Chapter End,266564,"",188048,"","","","","","","","","","","",208534
-Cliff Face,453830,"",317727,"","","","","","","","","","","",286836
{Chapter 4: Golden Ridge} Chapter End,172260,"",156199,"","","","","","","","","","","",235620
-Unravelling,269950,"",248850,"","","","","","","","","","","",201774
{Chapter 5: Mirror Temple} Chapter End,622796,"",491353,"","","","","","","","","","","",508998
-Rock Bottom,844320,"",440927,"","","","","","","","","","","",389629
{Chapter 6: Reflection} Chapter End,567447,"",427535,"","","","","","","","","","","",326819
-0m,182482,"",113078,"","","","","","","","","","","",129708
-500m,114440,"",82545,"","","","","","","","","","","",104207
-1000m,115273,"",137824,"","","","","","","","","","","",102354
-1500m,309676,"",144234,"","","","","","","","","","","",118774
-2000m,188621,"",189179,"","","","","","","","","","","",140283
-2500m,190480,"",148603,"","","","","","","","","","","",170423
{Chapter 7: The Summit} Summit,456353,"",425139,"","","","","","","","","","","",329965
