Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
Park,"","","",12408,"","","","","","","","","","","","",11985,"","","","","","","",17472,11788,11910,"","","","",12166,11383,"","",11545,"","","","","","","","",11054,"","","","",11574,"","","","","","","","","","","","",11684,"","",11375,"","","",11454,"","","","","","","","","","","","","","","",11352,"","","","","","","","",11400,"","","","","","","","","",11172,11188,11127,"","","","","","","",11005,"","","","","","","","",11627,"","","","","","","","","","","","","","","","","","","","","","","",11842,"","","","","","",11785,"","","","","",11435,"","","","","","","","","","","","","","",11834,"",11934,"","","",11225,11472,"","",11255,"",11649,"",11564,"","",10951,"","","","","","",11593,"","","","",11311,"",11304,"","","","","","",11462,"","","","",11736,"","","","","","",11732,"","","","","","","",11689,"","","","","","","","","","","","","",11885,"","",11398,"","","","",11262,"","","",11393,"","","","","","","","",11624,"",11691,"","","","","","","","","","",11311,"","","","","","","","","","","","","","","","","","",11538,"","","","",11366,"","","","","","","","",12751,"","","","","",11285,"","",11269,"",12347,"","","",11125,"","","","","","","","","","","","","","","",11934
Store,"","","",44466,"","","","","","","","","","","","",44378,"","","","","","","","",45075,44763,"","","","",44421,44555,"","","","","","","","","","","","","","","","",44638,"","","","","","","","","","","","","","","",44987,"","","",44844,"","","","","","","","","","","","","","","",44666,"","","","","","","","",44800,"","","","","","","","","",45002,44555,44624,"","","","","","","",45844,"","","","","","","","",44298,"","","","","","","","","","","","","","","","","","","","","","","",44284,"","","","","","",44871,"","","","","",44641,"","","","","","","","","","","","","","",45526,"",44432,"","","",44527,44091,"","",44489,"",44304,"",44561,"","",44550,"","","","","","",44795,"","","","",44676,"",44806,"","","","","","",44785,"","","","",44468,"","","","","","",44708,"","","","","","","",44561,"","","","","","","","","","","","","",45282,"","",44545,"","","","",44316,"","","",43988,"","","","","","","","",44582,"",44604,"","","","","","","","","","",45523,"","","","","","","","","","","","","","","","","","",44424,"","","","",45152,"","","","","","","","",44299,"","","","","",44642,"","",44241,"",44307,"","","",44441,"","","","","","","","","","","","","","","",44701
Town,"","","",52395,"","","","","","","","","","","","",53016,"","","","","","","","",52861,52889,"","","","",52332,53319,"","","","","","","","","","","","","","","","",52063,"","","","","","","","","","","","","","","",52465,"","","",52453,"","","","","","","","","","","","","","","",51906,"","","","","","","","",52486,"","","","","","","","","",52422,52478,52562,"","","","","","","",52092,"","","","","","","","",51765,"","","","","","","","","","","","","","","","","","","","","","","",52132,"","","","","","",52859,"","","","","",52412,"","","","","","","","","","","","","","",52720,"",52683,"","","",52048,52216,"","",52090,"",52225,"",52266,"","",52045,"","","","","","",51820,"","","","",51637,"",52766,"","","","","","",52025,"","","","",52196,"","","","","","",52204,"","","","","","","",52721,"","","","","","","","","","","","","",51794,"","",52047,"","","","",52807,"","","",52181,"","","","","","","","",52086,"",52458,"","","","","","","","","","",52529,"","","","","","","","","","","","","","","","","","",52265,"","","","",52047,"","","","","","","","",52782,"","","","","",52601,"","",52807,"",53174,"","","",52435,"","","","","","","","","","","","","","","",52372
Clock,"","","",105625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119276,"","","","","","","","","","","","","","","","",117031,"","","","","","","","","","","","","","","",116781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116937,117550,117167,"","","","","","","",117184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116960,"","","","","","",116815,"","","","","",116876,"","","","","","","","","","","","","","",116968,"","","","","",115411,117551,"","","","","","",117138,"","",116982,"","","","","","","","","","","",116859,"",115392,"","","","","","",116860,"","","","","","","","","","","",116997,"","","","","","","",117300,"","","","","","","","","","","","","","","","",117263,"","","","",117152,"","","","","","","","","","","","",117032,"",121589,"","","","","","","","","","",116947,"","","","","","","","","","","","","","","","","","","","","","","",110825,"","","","","","","","","","","","","","","","","","","","","","","",111563,"","","","","","","","","","","","","","","",106451
Boss 1,"","","",30966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30658,"","","","","","","","","","","","","","","","",31095,"","","","","","","","","","","","","","","",30812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30637,30481,31130,"","","","","","","",30765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31139,"","","","","","",30659,"","","","","",30461,"","","","","","","","","","","","","","",30860,"","","","","",31036,31103,"","","","","","",30876,"","",30640,"","","","","","","","","","","",31331,"",30813,"","","","","","",30930,"","","","","","","","","","","",31327,"","","","","","","",31294,"","","","","","","","","","","","","","","","",30929,"","","","",30777,"","","","","","","","","","","","",30390,"",31149,"","","","","","","","","","",30914,"","","","","","","","","","","","","","","","","","","","","","","",30875,"","","","","","","","","","","","","","","","","","","","","","","",30621,"","","","","","","","","","","","","","","",30760
Museum,"","","",121803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",136888,"","","","","","","","","","","","","","","","",121529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122571,125546,124358,"","","","","","","",124130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122641,"","","","","","",122076,"","","","","",126705,"","","","","","","","","","","","","","","","","","","","",121782,122097,"","","","","","",123554,"","",122641,"","","","","","","","","","","",122216,"",121281,"","","","","","",121773,"","","","","","","","","","","","","","","","","","","",120575,"","","","","","","","","","","","","","","","",121314,"","","","",121073,"","","","","","","","","","","","",121020,"","","","","","","","","","","","",122854,"","","","","","","","","","","","","","","","","","","","","","","",133586,"","","","","","","","","","","","","","","","","","","","","","","",130418,"","","","","","","","","","","","","","","",122392
Sewer,"","","",97976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52800,"","","","","","","","","","","","","","","","",54141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56480,"",56819,"","","","","","","",56855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53972,"","","","","","","","","","","","",62359,"","","","","","","","","","","","","","","","","","","","",52799,57656,"","","","","","","","","",50644,"","","","","","","","","","","",55344,"",60375,"","","","","","",50986,"","","","","","","","","","","","","","","","","","","",61173,"","","","","","","","","","","","","","","","","","","","","",52533,"","","","","","","","","","","","",63556,"","","","","","","","","","","","",52960,"","","","","","","","","","","","","","","","","","","","","","","",55923,"","","","","","","","","","","","","","","","","","","","","","","",53895,"","","","","","","","","","","","","","","",52283
Carnival,"","","",23612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23662,"","","","","","","","","","","","","","","","",25001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23816,"",23589,"","","","","","","",23811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23831,"","","","","","","","","","","","",23627,"","","","","","","","","","","","","","","","","","","","",23558,23634,"","","","","","","","","",23669,"","","","","","","","","","","",23781,"",23754,"","","","","","",23754,"","","","","","","","","","","","","","","","","","","",23716,"","","","","","","","","","","","","","","","","","","","","",23607,"","","","","","","","","","","","",23593,"","","","","","","","","","","","",23619,"","","","","","","","","","","","","","","","","","","","","","","",23824,"","","","","","","","","","","","","","","","","","","","","","","",23653,"","","","","","","","","","","","","","","",23611
Mill,"","","",41999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48164,"","","","","","","","","","","","","","","","",40284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39815,"","","","","","","",39338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44009,"","","","","","","","","","","","",40561,"","","","","","","","","","","","","","","","","","","","","",39880,"","","","","","","","","",41314,"","","","","","","","","","","",39155,"","","","","","","","",49042,"","","","","","","","","","","","","","","","","","","",40144,"","","","","","","","","","","","","","","","","","","","","",40174,"","","","","","","","","","","","",39192,"","","","","","","","","","","","",56558,"","","","","","","","","","","","","","","","","","","","","","","",48059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41001
Boss 2,"","","",29078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26374,"","","","","","","","","","","","","","","","",30047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25363,"","","","","","","",32275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26968,"","","","","","","","","","","","",28302,"","","","","","","","","","","","","","","","","","","","","",26210,"","","","","","","","","",30627,"","","","","","","","","","","",26532,"","","","","","","","",24255,"","","","","","","","","","","","","","","","","","","",25562,"","","","","","","","","","","","","","","","","","","","","",28473,"","","","","","","","","","","","",30163,"","","","","","","","","","","","",29202,"","","","","","","","","","","","","","","","","","","","","","","",26235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25711
Country,"","","",31030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34272,"","","","","","","","","","","","","","","","",31078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31570,"","","","","","","",30125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29865,"","","","","","","","","","","","",31684,"","","","","","","","","","","","","","","","","","","","","",29766,"","","","","","","","","",29735,"","","","","","","","","","","",33085,"","","","","","","","",30391,"","","","","","","","","","","","","","","","","","","",29769,"","","","","","","","","","","","","","","","","","","","","",31468,"","","","","","","","","","","","",32787,"","","","","","","","","","","","",32517,"","","","","","","","","","","","","","","","","","","","","","","",33195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31037
