Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
(937) Paris,"",78324,"",72575,"","",49100,35461,31290,33611,"","",35335,"","",37645,32508,"",34796,33717,31950,37591,45865,"",45375,41783
(792) A Stealthy Approach,"",284366,"",256040,"","","","",289323,"","","",262433,"","","","","","","","","",259969,"","",258249
(579) The Fire Down Below,"","","",164567,"","","","",142893,"","","",161497,"","","","","","","","","",141080,"","",143541
(242) A Cunning Disguise,"",219093,"",182622,"","","","","","","","",130592,"","","","","","","","","",122617,"","",145150
(719) The Gunboat Graveyard,"",145165,"",96405,"","","","","","","","",171360,"","","","","","","","","",173298,"","",117749
Eye of the Storm,"",170230,"",164951,"","","","","","","","",166499,"","","","","","","","","",155139,"","",151010
(227) Into the Machine,"","","",191800,"","","","",189169,"","","",200681,"","","","","","","","","",184204,"","",171091
(436) High Class Heist,"",374232,"",127579,"","","","",134852,"","","",115332,"","","","","","","","","",139232,"","",124489
(314) Rocky♫,"",254004,"",253016,"","","","","","","","",251171,"","","","","","","","","",248587,"","",229588
(338) Boneyard Casino,"",238045,"",182604,"","","","","","","","",190412,"","","","","","","","","",185627,"","",202205
(468) Straight to the Top,"",277129,"",265411,"","","","","","","","",222154,"","","","","","","","","",236465,"","",161421
(532) Two to Tango,"",168776,"",138249,"","","","","","","","",136244,"","","","","","","","","",152025,"","",133368
(565) Back Alley Heist,"",154471,"",165774,"","","","","","","","",116154,"","","","","","","","","",120679,"","",117961
Last Call,"",182205,"",250263,"","","","","","","","",284122,"","","","","","","","","",169767,"","",233690
The Dread Swamp Path,"",249023,"",186274,"","","","","","","","",189502,"","","","","","","","","",183487,"","",118878
(444) The Lair of the Beast,"",248272,"",222052,"","","","","","","","",192787,"","","","","","","","","",210792,"","",180519
Fishi fishi ecks dee,"",128060,"",112045,"","","","","","","","",119400,"","","","","","","","","",116453,"","",110988
(128) A Grave Undertaking,"",282341,"",284757,"","","","","","","","",397885,"","","","","","","","","",275521,"","",205096
Let's cook some chicken,"",119325,"",,"","","","","","","","",101865,"","","","","","","","","",98546,"","",100469
A Ghastly Voyage,"",160445,"",271597,"","","","","","","","",156243,"","","","","","","","","",163649,"","",160615
(571) Descent into Danger,"",351725,"",268837,"","","","","","","","",,"","","","","","","","","",211262,"","",196882
A Deadly Dance,"",449934,"",245588,"","","","","","","","",516320,"","","","","","","","","",253708,"","",243082
(588) DSP,"","","","","","","","","","","","","","","","","","","","","","","","","",52079
(578) A Perilous Ascent,"","","","","","","","","","","","","","","","","","","","","","","","","",246319
(932) Flaming Temple of Flame,"",241647,"",248637,"","","","","","","","",199522,"","","","","","","","","",189445,"","",184608
(231) Duel by the Dragon,"",521888,"",283732,"","","","","","","","",226055,"","","","","","","","","",171686,"","",169170
Flame-Fu!,"",302913,"",228023,"","","","","","","","",268690,"","","","","","","","","",202830,"","",141411
(667) The Unseen Foe,"",422237,"",386527,"","","","","","","","",178079,"","","","","","","","","",166642,"","",171084
A Hazardous Path,"","","","","","","","","","","","",333846,"","","","","","","","","",310730,"","",161275
Burning Rubber,"",117884,"",309601,"","","","","","","","",110307,"","","","","","","","","",111859,"","",104906
fuk this skip dude,"",57610,"",30672,"","","","","","","","",50796,"","","","","","","","","",102575,"","",90637
Temporary Truce,"",68512,"",72419,"","","","","","","","",72275,"","","","","","","","","",69622,"","",67459
Sinking Peril,"",84751,"",82328,"","","","","","","","",47970,"","","","","","","","","","","","",58018
A Strange Reunion,"",197586,"",193087,"","","","","","","","",171131,"","","","","","","","","","","","",173564
