Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1-1,"","","","","",544101,546326
1-2,"","","","","",238143,228800
2-1,"","","","","",329052,338369
2-2,"","","","","",289840,302486
2-3,"","","","","",393441,421939
3-1,"","","","","",419817,419991
3-2,"","","","","","",518910
3-3,"","","","","","",339055
4-1,"","","","","","",441596
4-2,"","","","","","",314080
5-1,"","","","","","",233132
5-2,"","","","","","",373715
5-3,"","","","","","",683120
6-1,"","","","","","",315720
6-2,"","","","","","",171432
6-3,"","","","","","",432299
