Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Hop 1,,,,616976,"",637999
Hop 2,,1572262,,903594,"",976056
Hop 3,,1210266,2808099,1171092,"",1259797
Bede 1,,"",416413,352887,"",348710
Milo,,"","",655780,"",645596
Hop 4,,"","",379890,"",383652
Nessa 1,,"","",610773,"",594179
Bede 2,,"","",259487,"",261024
Marnie 1,,"","",535379,"",505816
Kabu,,"","",457837,"",429280
Hop 5,,"","",1273713,"",1419474
Allister 1,,"","",865823,"",651329
Bede 3,,"","",180154,"",176962
Opal,,"","","","",
Hop 6,,"","","","",1085364
Melony,,"","","","",901677
Hop 7,,"","","","",
Marnie 2,,"","","","",633037
Piers,,"","","","",587633
Raihan 1,,"","","","",757384
Marnie 3,,"","","","",893751
Hop 8,,"","","","",242422
Oleana,,"","","","",1084469
Bede 4,,"","","","",310009
Nessa 2,,"","","","",270138
Allister 2,,"","","","",242176
Raihan 2,,"","","","",267920
Rose,,"","","","",657109
Eternatus,,"","","","",511359
Leon,19695102,"","","","",406872
