Attempt #,Realtime (ms),Gametime (ms)
118,3090718,2871708
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,3487541,3251165
107,,
106,,
105,,
104,3546282,3306568
103,3423660,3193076
102,,
101,,
100,3470082,3244722
99,3209762,2983823
98,3174928,2952254
97,3291926,3056753
96,3199777,2969662
95,,
94,,
93,3354592,3125450
92,,
91,,
90,3364326,3129921
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,3578964,3301043
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,3538687,3309917
67,,
66,,
65,,
64,,
63,3896491,3652314
62,3713107,3473270
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,3743717,3480206
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,3489584,3218610
44,,
43,3771299,3474511
42,,
41,,
40,,
39,,
38,,
37,3695958,3429104
36,,
35,,
34,,
33,3937519,3620813
32,,
31,,
30,,
29,4119269,3851996
28,,
27,,
26,,
25,,
24,,
23,3935186,3652110
22,,
21,,
20,,
19,,
18,,
17,4137413,3897403
16,,
15,,
14,4314589,4033420
13,4538215,4265622
12,,
11,,
10,,
9,,
8,,
7,4949677,4707283
6,5578362,5261143
5,5173640,4718486
4,,
3,,
2,6623113,6301186
1,8877935,8541582
