Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Prologue,43814,44380,39878,38588,41084,39220,38030,38761,39996,38799,37856,"",39455,38166,"",38835,37341,"","",36731,38042,"",38859,36409,34635,"",35404,35852,37422,464,78430,"",34275,34333,34155,74914,35718,34794,34177,34840,34013,34325,33218,"",33520,56285,34426,37976,34538,35118,34575,"",34093,"",33790,33323,34183,34412,"",33580,34338,34671,45510,34010,34493,34693,"",33695,"",34767,"",33720,34683,"",37502,36995,35150,34638,"","",33556,"",33217,36303,33568,34579,32847,34668,34448,33271,49000,33564,36847,33898,"",35893,33228,34106,33212,33649,34427,34514,33717,34315,34094,34823,34128,33963,34618,"",33335,36366,"",34727,33985,35009,"",34633
- Crossing,46957,42618,41934,47494,40192,39277,47787,"",40598,44824,43059,"",43848,48234,"",36657,41116,"","",40202,40744,"",40718,51097,45657,"",47894,42827,42008,"",41127,"",37804,38319,37978,39727,36314,54604,"",38729,39377,39685,40665,"",37708,43931,39598,37005,"",41316,47195,"",36392,"",37799,38730,42309,"","",36781,42635,44983,47859,40150,45449,46910,"",45309,"",41092,"",34253,36397,"","",37764,38436,43995,"","",38618,"",44442,38140,36403,41781,40529,47103,41120,40190,38050,"",36258,40930,"",38437,37576,36371,35801,34150,45359,36647,40220,40869,42865,44135,36552,37165,39067,"",38429,36843,"",36738,39911,41084,"",38122
- Chasm,60291,57151,55985,52299,51878,55397,49273,"",46838,43543,38031,"",40108,35533,"",43506,40691,"","",46657,38335,"",37708,45743,34027,"",39362,38189,46995,"",44460,"",50059,35233,"",35956,44896,"","",39175,45735,46423,37883,"",45163,48123,31638,64641,"",47664,46810,"",32653,"",46653,44759,42256,"","",42989,"",43723,44275,37498,45155,37001,"",37124,"",45143,"",44921,"","","",41524,"","","","",39848,"",70111,43697,34029,57681,42462,37127,43546,44021,60038,"",43982,"","",39044,44794,43092,40270,34457,31210,35851,32083,43488,33611,44948,35368,31216,41155,"",32339,33497,"",46371,"","","",35475
{Chapter 1}Forsaken City,62941,51140,"",46763,62969,41354,33851,"",47081,38407,33551,"",40398,35062,"",37283,44234,"","","",33991,"",65186,"",54167,"","",33868,47804,"",33131,"",32107,38619,"",48375,31676,"","",55117,43701,"",31992,"",41175,35005,39272,48183,"",44136,41533,"",42893,"",44140,"",35215,"","",36614,"",39628,43646,36494,33162,33783,"",37613,"",34693,"",34201,"","","",36260,"","","","",35595,"",47579,64155,33433,"",39027,34916,"",39070,"","",43494,"","",32612,33049,31459,39316,29844,29761,33531,34576,41703,32023,"",34591,31334,33543,"",30261,30263,"","","","","",39399
- Intervention,95675,104131,"",114384,108249,84039,102548,"",93567,96096,86691,"",78799,86234,"",82786,80120,"","","",72784,"",84615,"",93536,"","",78788,73420,"",79785,"",81221,85372,"",72966,80098,"","",88068,89663,"",83830,"",84696,75599,78549,"","",73850,105032,"",74021,"",82535,"",74134,"","",93631,"",89450,87887,74037,72085,72853,"",75692,"",83465,"",69556,"","","","","","","","",81808,"","",88021,64700,"",71487,95466,"",91319,"","",72712,"","",69155,83956,82919,80869,69232,78621,73278,68535,81405,71402,"",72680,70873,73642,"","",62261,"","","","","",70854
- Awake,200809,156186,"",163874,148417,194593,127096,"",147928,"",133539,"",137839,134122,"",118518,121295,"","","",130847,"",110009,"",121262,"","",135937,123373,"",121507,"",100499,102610,"",115465,106466,"","",117027,116838,"",101570,"",109545,"",129128,"","",109192,"","",95350,"","","",112413,"","",138855,"",110765,115360,108502,101845,101493,"",121739,"","","","","","","","","","","","",101648,"","",95727,134674,"",128622,114830,"",111930,"","",105045,"","",94091,133703,108692,106616,96270,"",91860,128451,119700,"","",117950,93734,"","","",100890,"","","","","",122143
{Chapter 2}Old Site,22355,21636,"",21486,19886,23959,24572,"",19252,"",19804,"",22602,22339,"",19068,19402,"","","",19215,"",18926,"",18364,"","",21138,19809,"",18344,"",18997,18713,"",17228,20316,"","",18632,23279,"",21108,"",18976,"",21834,"","",16999,"","",18800,"","","",16888,"","",16626,"",17698,20076,18703,17065,18415,"",18954,"","","","","","","","","","","","",18250,"","",17677,18897,"",20272,17035,"",17600,"","",19258,"","",16550,18469,16210,17219,16073,"",17116,18359,16562,"","",18116,18698,"","","",16747,"","","","","",18798
- Huge Mess,248144,230448,"",315114,180109,177163,190124,"",169222,"",168903,"",187997,135737,"",157060,157401,"","","",164990,"",162793,"",172328,"","",211042,175765,"",129568,"",131822,170202,"",130853,163875,"","",159769,134038,"",162237,"",141007,"",153502,"","",163656,"","",168726,"","","",146204,"","",113882,"",129497,165194,168668,142957,129698,"",123062,"","","","","","","","","","","","",159702,"","",185841,138722,"",139519,197557,"",158083,"","",155801,"","",130686,163449,137853,127778,140994,"",157378,134668,140577,"","",176893,131626,"","","",166895,"","","","","",136716
- Elevator Shaft,293668,301406,"",292799,221918,245401,230238,"",269624,"",251196,"",188297,209698,"",228132,219866,"","","",201137,"",196752,"",192872,"","",208095,174031,"",194520,"",171149,183607,"",187480,178953,"","",205262,214805,"",177482,"",174811,"",163970,"","",182087,"","",224336,"","","",181124,"","",192842,"",172870,210414,205282,205694,175906,"",179286,"","","","","","","","","","","","",183495,"","",165735,"","",168349,"","",178900,"","",165893,"","",168280,167466,181525,176035,206306,"",176761,173602,167874,"","",181915,198247,"","","",154883,"","","","","",168725
- Presidential Suite,216533,126831,"",428499,115663,107233,126658,"",99196,"",122157,"",82010,99396,"",112840,93166,"","","",97894,"",120843,"",105473,"","",97259,103086,"",108109,"",77781,125489,"",111595,69881,"","",75835,94859,"",75583,"",102520,"",89470,"","",112699,"","",80051,"","","",134059,"","",192166,"",85872,94500,76861,71967,131404,"",87658,"","","","","","","","","","","","",125883,"","",105334,"","",81595,"","",106150,"","",92548,"","",80495,62554,112490,76711,74282,"",120976,92176,87116,"","",98910,68163,"","","",54366,"","","","","",65369
