Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Sunny Flight,172216,"","",147102,141766,"",141267,132691,137423,138649,135522,140390,137572,"","","","","","",149537,"","","",123005,"",131176,128167,"","","","","","","","","","","","",132652,126569
Dark Hollow,184035,"","",192781,189277,"",165323,163241,172616,171713,161113,169978,171765,"","","","","","",164535,"","","",163418,"",164237,155991,"","","","","","","","","","","","",171900,170504
Toasty,159656,"","",146682,139228,"",145853,148611,"",135013,139526,146491,139359,"","","","","","",133808,"","","",132132,"",132948,137119,"","","","","","","","","","","","",129442,133727
Stone Hill,237867,"","",218060,215240,"",200899,205714,"",226313,217355,224168,225786,"","","","","","",225289,"","","",204138,"",204651,201825,"","","","","","","","","","","","",198639,205244
Town Square,188477,"","",192502,180724,"","",189789,"",191396,173528,191797,179289,"","","","","","",166526,"","","",166636,"",165184,171284,"","","","","","","","","","","","",172636,177528
Artisans,44030,"","",36557,43865,"","",34441,"",41913,40917,34062,39076,"","","","","","",35806,"","","",38876,"",33433,34034,"","","","","","","","","","","","",33720,33794
Dry Canyon,270979,"","",283133,276478,"","",272796,"",303455,270696,268624,248233,"","","","","","",249368,"","","",251468,"",244475,237766,"","","","","","","","","","","","",241929,240174
Cliff Town,302002,"","",303575,275482,"","",238524,"",243274,230226,268085,233103,"","","","","","",243906,"","","",223697,"",200843,234288,"","","","","","","","","","","","",221525,212375
Doctor Shemp,211435,"","",178011,188133,"","",174100,"",178935,207647,215320,183027,"","","","","","",169257,"","","",189077,"",195065,197493,"","","","","","","","","","","","",170646,179048
Night Flight,106624,"","",108255,97904,"","",101708,"",95179,104878,99140,95859,"","","","","","",93249,"","","",96743,"",95741,99320,"","","","","","","","","","","","",98033,96247
Ice Cavern,355670,"","",367936,372282,"","",335293,"",351173,344222,405287,333327,"","","","","","",326569,"","","",361245,"",351769,334085,"","","","","","","","","","","","","",328837
Peace Keepers,24079,"","",24255,24497,"","",26183,"",26726,25270,24506,24026,"","","","","","",23832,"","","",23658,"",23810,24385,"","","","","","","","","","","","","",24020
Alpine Ridge,348725,"","",356607,329962,"","",390948,"",316774,302056,392283,304259,"","","","","","",299540,"","","",324838,"",321089,330653,"","","","","","","","","","","","","",295145
High Caves,341948,"","",316334,330410,"","",317124,"",298170,321274,293228,331035,"","","","","","",336849,"","","",304335,"","",346804,"","","","","","","","","","","","","",287304
Wizard Peak,333773,"","",276216,269116,"","",269374,"",275587,263229,286075,268098,"","","","","","",256848,"","","",257971,"","",342930,"","","","","","","","","","","","","",255225
Crystal Flight,103293,"","",116960,109001,"","",106071,"",120841,105676,101100,101601,"","","","","","",108734,"","","",92084,"","",93015,"","","","","","","","","","","","","",94169
Blowhard,168961,"","",164735,173668,"","",230392,"",170597,137559,153496,137584,"","","","","","",183266,"","","",137913,"","",122442,"","","","","","","","","","","","","",128487
