Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
BOB (1),115300,113900,"","",135682,"",128622,"",122360,119514,"",103846,111448,"","","","",127214,133597,126478,132318,"","",122126,126727,112934,110686,"","","","","",126487,117686,112005,116061,126676,131132,125879,131602,129609,122040,131485,0,130054,"",125574,127389,101850,117893,116749,131622,131809,102093,102615,"","",119186,126437,"",126990,118991,"",126748,"",121437,133124,123355,131454,121813,123135,"",111759,116884,112565,125039,118620,113533,"",132323,130620,112341,"",103630,117789,"","",102717,131425,102027,"","",129350,128436,"","",120565,116982,116676,126153,115606,127117,129187,130816,128283,124286,0,127901,131100,120429,123556,"",136156,110893,133155,132556,110316,"",126166,113832,110396,101573,111584,117890,111529,118130,117173,113140,"",125388,102565,"",104311,102239,"",112326,111094,111287,112038,128916,118781,118076,122843,132420,"","",130771,125723,103318,"",128300,141850,"",112966,110741,111133,111518,118214,126852,125820,102965,114551,130999,126622,110354,102773,128002,126947,115309,113233,"","",103241,117092,126669,310287,"","","","","","",193057,103945,110808,"",116051,130564,126235,102200,"",113791,104443,111660,102684,"",129681,102704,"",102078,113075,"",126400,"",112342,125188,101429,"",110573,"","",127868,110829,112838,"",127453,119460,"",111467,"",102396,"",125221,117384,109991,102473,101199,116144,110268,"",123316,"",111225,116645,102035,104489,110140,126188,111597,103360,"",117604,"",109308,102542,"",113725,110422,102622,103172,103157,124518,121247,101491,112446,112277,110327,125556,"",111774,"",125332,118033,102152,"",110124,101837,112092,104098,103509,104461,"",110508,110053,"",102075,"","",111788,0,125107,111586,"",110093,131495,116668,125244,"",101292
WF (8),323300,392700,"","","","","","",375346,524336,"",427834,358279,"","","","","","",365177,"","","","",363473,431290,342348,"","","","","","","","","","","",437595,"",344712,339024,338386,499865,"","","","",392993,328040,322001,"","",375903,"","","","","","","",337038,"",327536,"","","",354639,"","",323973,"",355396,"",359254,364286,"","","","",326191,"","",338397,"","","","","",337175,"","",405210,394417,"","",363980,"","",362417,"",394325,339504,"",377758,"",502419,328824,348404,385163,"","",355239,385260,"",391292,381861,"",360764,"",376596,363169,"",361543,"","",324730,"","",345054,"","",333092,"","","",373895,321180,"",325855,322030,351017,"","","","","","",352893,"",344829,"","",330413,324415,"",345029,"",326296,335804,"",326409,348693,"",348058,325977,343459,332792,323302,354614,"","",356845,"",329725,"","","","","","","","",358070,331411,"",343182,"","",344997,"","",332223,336393,334108,"",327376,334162,"",324813,"","","","",328989,"",339669,"",335315,"","","",365148,338094,"","","","",329591,"",322672,"","",340801,"",337825,353032,"","","","","","","",328394,314625,334709,"",332461,350387,"","","",308791,342664,"","","",344438,320078,331811,335525,314536,333193,"",346636,"",319614,"","","","","",342946,"",324066,"",319357,"",321980,314469,"","",324027,"",355820,"","",324373,417153,331076,333082,"",327474,316292,332209,"","",358952
DW (12),304200,310300,"","","","","","",526722,427522,"",541745,326698,"","","","","","",343917,"","","","",304905,"",368422,"","","","","","","","","","","",432746,"","","","",386851,"","","","","",365463,321087,"","",304168,"","","","","","","",319262,"",291840,"","","","","","",309279,"",314866,"",301784,"","","","","","","","",310376,"","","","","",306343,"","",392189,293102,"","","","","","","","","","","","",0,320839,321792,323308,"","","","","","",305063,"",301327,"",332118,307499,"","","","",298692,"","",304341,"","",301752,"","","","","","","",337868,297084,"","","","","","","","",313692,"","",329023,304527,"",288896,"",305346,354510,"",377314,293886,"","",342534,"","",304190,308087,"","",328849,"",283068,"","","","","","","","",351001,287696,"",302567,"","",282861,"","","",290612,"","",304429,289957,"",296970,"","","","",311265,"",305255,"",317817,"","","","",295332,"","","","","","","","","",294459,"","",298365,"","","","","","","",295098,"",292726,"",296375,301623,"","","",324286,319030,"","","","",288359,301907,"","",284416,"",277815,"",287431,"","","","","",289686,"",287270,"",297723,"",341700,"","","",356058,"","","","",275511,"",324764,379154,"",308892,294798,"","","",313616
BOB (13),50800,335800,"","","","","","",201878,78878,"",56783,58718,"","","","","","",134203,"","","","",64206,"",64367,"","","","","","","","","","","",56290,"","","","",74884,"","","","","",52703,52471,"","",54014,"","","","","","","",49530,"",50426,"","","","","","",64471,"",79876,"",51476,"","","","","","","","",50644,"","","","","",68742,"","",58342,52449,"","","","","","","","","","","","",388076,86737,53822,52129,"","","","","","",116509,"",51375,"",62771,53534,"","","","",56397,"","",53568,"","",53270,"","","","","","","",51129,65950,"","","","","","","","",52386,"","",51454,73070,"",95405,"",83736,50000,"",51981,53531,"","",49340,"","",50880,51184,"","",64671,"",50860,"","","","","","","","",51755,55306,"",62268,"","",51111,"","","",48366,"","",49030,63567,"",51979,"","","","",74450,"",74222,"",55372,"","","","",49759,"","","","","","","","","",67704,"","",48394,"","","","","","","",60496,"",65278,"",106491,72629,"","","",48978,53389,"","","","",62726,61852,"","",64301,"",49319,"",51110,"","","","","",49615,"",65131,"",48994,"",52975,"","","",50512,"","","","",50541,"",53654,55622,"",49091,51229,"","","",52595
CCM (18),250400,"","","","","","","",393739,393730,"",432210,266643,"","","","","","",383994,"","","","",384608,"",380243,"","","","","","","","","","","",0,"","","","",312448,"","","","","","",246138,"","",272718,"","","","","","","","","",244543,"","","","","","","","","","",262076,"","","","","","","","","","","","","","",292784,"","",401313,336423,"","","","","","","","","","","","",284576,243058,"",318574,"","","","","","","","",276343,"",328689,342359,"","","","","","","",316503,"","",315310,"","","","","","","",273899,391761,"","","","","","","","",275169,"","","","","","","",336221,315231,"","",343313,"","","","","",250350,383167,"","","","",306045,"","","","","","","","","",250860,"","","","",303575,"","","",252753,"","","",272991,"",247952,"","","","","","",237928,"",275043,"","","","",317529,"","","","","","","","","",253603,"","",302358,"","","","","","","",234872,"",257952,"",238716,234704,"","","",246821,"","","","","",237951,257399,"","",237237,"",259240,"",234745,"","","","","",243080,"","","",237920,"",305439,"","","","","","","","","","",268062,243831,"",233730,293534,"","","",256442
BBH (20),114600,213400,"","","","","","",131263,128518,"",120926,136641,"","","","","","",119365,"","","","",128717,"",120388,"","","","","","","","","","","",411928,"","","","",147680,"","","","","","",125253,"","",138012,"","","","","","","","","",127468,"","","","","","","","","","",123789,"","","","","","","","","","","","","","",134820,"","",123127,128500,"","","","","","","","","","","","",169531,119133,"",142881,"","","","","","","","",120893,"",113782,117140,"","","","","","","",122413,"","",128305,"","","","","","","",131954,123104,"","","","","","","","",130500,"","","","","","","",121400,125339,"","",119853,"","","","","",114598,130192,"","","","",166442,"","","","","","","","","",116686,"","","","",112445,"","","",110633,"","","",109021,"",139619,"","","","","","",110541,"",119275,"","","","",121259,"","","","","","","","","",108448,"","",130021,"","","","","","","",126133,"",137763,"",116562,118757,"","","",111363,"","","","","",108614,115429,"","",126507,"",122539,"",115204,"","","","","",123358,"","","",127687,"",120106,"","","","","","","","","","",116610,116332,"",104878,"","","","",107780
SSL (24),176600,284000,"","","","","","",253029,244916,"",395218,216408,"","","","","","",206097,"","","","",218484,"",218754,"","","","","","","","","","","",187682,"","","","","","","","","","","",210515,"","",218819,"","","","","","","","","",0,"","","","","","","","","","",185683,"","","","","","","","","","","","","","",190438,"","",193708,230994,"","","","","","","","","","","","",271680,168428,"",165547,"","","","","","","","",199618,"",285423,233312,"","","","","","","",206665,"","",171014,"","","","","","","",161122,167787,"","","","","","","","","","","","","","","","",210883,171003,"","",202930,"","","","","",176643,159635,"","","","",194987,"","","","","","","","","",208100,"","","","",152477,"","","",170547,"","","",193312,"",164635,"","","","","","",205321,"","","","","","",166096,"","","","","","","","","","","","",164971,"","","","","","","",191074,"",168771,"",157403,158627,"","","",173310,"","","","","",169666,152706,"","",214728,"",179571,"",163939,"","","","","",163472,"","","",168376,"",154454,"","","","","","","","","","",166154,205288,"",209949,"","","","",159162
LLL (30),260899,294800,"","","","","","",299052,445386,"",549032,310418,"","","","","","",392237,"","","","",322105,"",338006,"","","","","","","","","","","",284282,"","","","","","","","","","","",322880,"","",280426,"","","","","","","","","",620080,"","","","","","","","","","",306008,"","","","","","","","","","","","","","",273725,"","",369196,361870,"","","","","","","","","","","","",298560,326407,"",315472,"","","","","","","","",353165,"",281576,285663,"","","","","","","",254817,"","",364726,"","","","","","","",262502,298679,"","","","","","","","","","","","","","","","",265312,340454,"","",291780,"","","","","",260848,468630,"","","","",410643,"","","","","","","","","","","","","","",297398,"","","",292194,"","","",264225,"",263081,"","","","","","","","","","","","","",280075,"","","","","","","","","","","","",308864,"","","","","","","",283600,"",271151,"",265952,332390,"","","",256240,"","","","","",287599,315968,"","",333502,"","","",271031,"","","","","",259815,"","","",281886,"",259676,"","","","","","","","","","",251983,302700,"",0,"","","","",267303
HMC (35),244100,"","","","","","","",337029,538312,"",278404,329362,"","","","","","",426009,"","","","",309730,"",323829,"","","","","","","","","","","",300968,"","","","","","","","","","","",269254,"","",287562,"","","","","","","","","",334922,"","","","","","","","","","",247233,"","","","","","","","","","","","","","",296896,"","",339622,309439,"","","","","","","","","","","","",277096,320000,"",273720,"","","","","","","","",270635,"",279759,235055,"","","","","","","",264813,"","",319158,"","","","","","","",231067,319703,"","","","","","","","","","","","","","","","",320225,280158,"","",277615,"","","","","",244129,256146,"","","","",256589,"","","","","","","","","","","","","","",312969,"","","",268024,"","","",298847,"",248335,"","","","","","","","","","","","","",254570,"","","","","","","","","","","","","","","","","","","","",237520,"",247594,"",264735,245302,"","","",233960,"","","","","",230321,230079,"","",274124,"","","",240412,"","","","","",240136,"","","",233317,"",232376,"","","","","","","","","","",233924,254280,"",549915,"","","","",282558
DDD (39),219500,"","","","","","","",328660,271068,"",230813,286693,"","","","","","",294678,"","","","",400337,"",236947,"","","","","","","","","","","",322266,"","","","","","","","","","","",232549,"","",209331,"","","","","","","","","",257414,"","","","","","","","","","",265886,"","","","","","","","","","","","","","",261161,"","",315647,"","","","","","","","","","","","","",227883,268399,"",215118,"","","","","","","","",210046,"",247992,226983,"","","","","","","",221472,"","",317111,"","","","","","","",207538,258720,"","","","","","","","","","","","","","","","",196640,206936,"","",210343,"","","","","",219526,205932,"","","","",198262,"","","","","","","","","","","","","","",258925,"","","",254367,"","","",228513,"",206899,"","","","","","","","","","","","","",205684,"","","","","","","","","","","","","","","","","","","","",212273,"",266783,"",226341,204196,"","","",212433,"","","","","",201575,226739,"","",0,"","","",202934,"","","","","",229184,"","","",201519,"",239591,"","","","","","","","","","",195787,215890,"",200440,"","","","",217128
