Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Black Knight 1,"","","","","","","",193999,188368,182799,180863
Propeller Knight,"","","","","","","",320784,345621,"",327216
Specter Knight,"","","","","","","",375104,"","",291594
Tinker Knight,"","","","","","","",494129,"","",534659
Rieze,"","","","","","","",72799,"","",
Treasure Knight,"","","","","","","",295473,"","",357128
Mole Knight,"","","","","","","",326207,"","",235862
Plague Knight,"","","","","","","",382288,"","",356256
Polar Knight,"","","","","","","",289711,"","",257951
King Knight,"","","","","","","",222613,"","",218144
Black Knight 2,"","","","","","","",369373,"","",331473
End,"","","","","","","",444774,"","",266641
