Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
"-Dragon Mask, Pro Voice Actor","","","","","","","","","","","","","","","","",854430,861339,846896,853934
-To be honest...,"","","","","","","","","","","","","","","","","",808531,"",788931
"-Yahata, the Original Rush Guy","","",1413209,"","",1317302,1251673,"","","","","","","","","","",1200304,"",1188979
{Kiryu}Better This Than Kuze,"","",1519548,"","",1185782,1056236,"","","","","","","","","","",1041472,"",1060880
-Saejima Lives In Prison,"","",1659267,"","",1415829,1325049,"","","","","","","","","","",1274866,"",1260027
-The Bear From 9 Years Ago,"","",967846,"","",923303,914990,"","","","","","","","","","",880267,"",906013
-Hunting zzzzzzz,"","",1919719,"","",1390723,1332769,"","","","","","","","","","",1297207,"",1285991
{Saejima}I BELIEVE IN YOOOOUUUUUUUUUUUUUUUUU,"","",1791462,"","",1608235,1508366,"","","","","","","","","","",1597470,"",1506902
-So Much More!,"","",1536455,"","",1462375,1436770,"","","","","","","","","","",1412237,"",1418060
-So Much Less!,"","","","","",679165,665941,"","","","","","","","","","",666023,"",653908
-Akiyama :),"","","","","",929269,854031,"","","","","","","","","","",916412,"",833407
"{Haruka & Akiyama}GOD PLEASE, NO MORE!","","","","","",1982529,1939164,"","","","","","","","","","",1929445,"",1879041
-Who's This Guy?,"","","","","",943998,902656,"","","","","","","","","","",909165,"",896944
-Two Men Piping Each Other,"","","","","",1382533,1383512,"","","","","","","","","","",1291289,"",1352714
-BASEBALLMAN and BASEBALLFAN,"","","","","",1008734,950161,"","","","","","","","","","",925631,"",898109
{Shinada}catJAM Western Theme catJAM,"","","","","",653353,616906,"","","","","","","","","","",604725,"",596340
-The REAL First Chapter of Y5,"","","","","",623862,677261,"","","","","","","","","","",637382,"",632495
"-Right In Front Of You, Idiot","","","","","",407793,438408,"","","","","","","","","","",393596,"",383647
-Plot Derailment,"","","","","",922592,956646,"","","","","","","","","","",870375,"",854730
-How To Jeopardize Your Mission,"","","","","",508284,507173,"","","","","","","","","","",501910,"",503533
{Finale}...I'm not so sure myself.,"","","","","","","","","","","","","","","","","",1363567,"",1411932
