Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Mario Kart Stadium,"","","","","","","","","","","","",148736,142371,148309,156668,146425,"",139203,107361,"",105945,"",105680,"",140816,"",108138
Water Park,"","","","","","","","","","","","",147724,156823,150934,156840,151875,"",147491,115174,"",118161,"",110603,"",,"",111166
Sweet Sweet Canyon,"","","","","","","","","","","","",160648,162828,172531,163126,166468,"",161861,138341,"",118995,"",130162,"",295645,"",130039
Thwomp Ruins,"","","","","","","","","","","","",163848,175627,159479,178100,176534,"",169876,128523,"",126658,"","","","","",123259
Mario Curcuit,"","","","","","","","","","","","",163225,158011,161511,165897,163193,"",153264,125055,"",123225,"","","","","",124179
Toad Harbor,"","","","","","","","","","","","",191290,194228,181921,182505,179022,"",176408,140721,"",134372,"","","","","",137714
Twisted Mansion,"","","","","","","","","","","","",167809,182389,167218,171930,162879,"",159572,135514,"",138487,"","","","","",131895
Shy Guy Falls,"","","","","","","","","","","","",186726,186613,171004,"",177489,"",166491,145394,"",143812,"","","","","",140290
Sunshine Airport,"","","","","","","","","","","","",201136,179897,176989,"",172347,"",170316,146160,"",137276,"","","","","",138704
Dolphin Shoals,"","","","","","","","","","","","","",180914,170510,"",177481,"",169273,"","",136597,"","","","","",133773
Electrodrome,"","","","","","","","","","","","","",178109,172199,"",187266,"",166633,"","",127080,"","","","","",128249
Mount Wario,"","","","","","","","","","","","","",172511,159131,"",173605,"",158777,"","",130122,"","","","","",134416
Cloudtop Cruise,"","","","","","","","","","","","","",178921,171761,"",169951,"",166038,"","",147288,"","","","","",148853
Bone Dry Dunes,"","","","","","","","","","","","","",179102,180363,"",168102,"",166212,"","",146181,"","","","","",141311
Bowser's Castle,"","","","","","","","","","","","","",181671,181702,"",186698,"",180604,"","",155191,"","","","","",151350
Rainbow Road U,"","","","","","","","","","","","","",182516,183087,"",195231,"",173242,"","",159157,"","","","","",155133
Wii Moo Moo Meadows,"","","","","","","","","","","","","",134040,130284,"",147904,"",130066,"","",102339,"","","","","",99997
GBA Mario Circuit,"","","","","","","","","","","","","",129579,138533,"",135505,"",128299,"","",104905,"","","","","",104225
DS Cheep Cheep Beach,"","","","","","","","","","","","","",166677,160015,"",157928,"",150521,"","",131135,"","","","","",123494
N64 Toad's Turnpike,"","","","","","","","","","","","","",166825,164711,"",171024,"",157948,"","",118688,"","","","","",121235
GCN Dry Dry Desert,"","","","","","","","","","","","","",179416,180885,"",179096,"",175150,"","",138983,"","","","","",146496
SNES Donut Plains 3,"","","","","","","","","","","","","",138805,134107,"",127461,"",120790,"","",109396,"","","","","",111271
N64 Royal Raceway,"","","","","","","","","","","","","",179791,171819,"",162354,"",166168,"","",135480,"","","","","",135884
3DS DK Jungle,"","","","","","","","","","","","","",184474,169469,"",176553,"",180647,"","",145549,"","","","","",145265
DS Wario Stadium,"","","","","","","","","","","","","",176044,168810,"",171089,"",157652,"","",147918,"","","","","",144099
GCN Sherbet Land,"","","","","","","","","","","","","",151634,187336,"",168868,"",158272,"","",135862,"","","","","",137224
3DS Music Land,"","","","","","","","","","","","","",174338,176331,"",175334,"",167101,"","",139374,"","","","","",135312
N64 Yoshi Valley,"","","","","","","","","","","","","",185473,182626,"",191728,"",167231,"","",146207,"","","","","",135608
DS Tick Tock Clock,"","","","","","","","","","","","","",165096,158089,"",157819,"",156366,"","",126741,"","","","","",124266
3DS Piranha Plant Slide,"","","","","","","","","","","","","",201465,182459,"",183564,"",172319,"","",152611,"","","","","",152350
Wii Grumble Volcano,"","","","","","","","","","","","","",178461,173259,"",173735,"",166626,"","",144310,"","","","","",140340
Rainbow Road 64,5480000,"","","","","","","","","","","","",118908,127617,"",132161,"",127972,"","",97106,"","","","","",93662
