Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Dumb Robot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52851,"",55240,56597,"",55227,57555,54884,55351,55305,"","","",54542,54741,"","",55750,"",55203,"",55505,54632,53882,"","","","",55609,54113,54487,"",55905,55490,"","",54417,54209,54609,"","","",55780,"","",54469,57403,"",1895,"","","",56729,"",58252,"","",56271,57212,55964,55295,58847,55493
Prepare the cannons,"","","","","","","","","","","","","","","","","","","","","","","","",94971,98313,"",94863,92011,"","",95958,"",89682,"",94629,"","",95332,"",92305,91805,"",92207,88681,88672,92953,"","","","",93911,90027,"","",87633,"","","",86080,86496,87267,"","","","",87661,85735,85798,"",87366,84900,"","","",84722,85896,"","","",87524,"","",83724,"","","","","","","","",86668,"","",88403,"",95694,88444,87946,87709
You Break Wall Right,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69539,"","","","",70368,68748,"","",68235,"","","","",68154,68562,"","","","",70256,69306,68490,"","",68882,"","","","",68720,"","","",69734,"","",67149,"","","","","","","","","","","","","",70247,68787,69345,69145
Donkey Kong Ripoff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129802,"","","","",128810,127848,"","",129832,"","","","",127073,127705,"","","","",128575,127659,128082,"","",128296,"","","","",126198,"","","",127015,"","",127283,"","","","","","","","","","","","","","",132709,128736,129604
Kill the Don,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277104,"","","","",292617,285999,"","",286795,"","","","",291697,282856,"","","","","",282930,"","","","","","","","",284442,"","","",288659,"","",287038,"","","","","","","","","","","","","","",279515,270937,259477
Pussy Destroyer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79229,81755,"","",80351,"","","","",81355,81778,"","","","","",79886,"","","","","","","","",80794,"","","",76221,"","",81445,"","","","","","","","","","","","","","",82828,"",79387
I've Got A Golden Ticket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93472,95720,"","","","","","","",92711,"","","","","","",111588,"","","","","","","","",94897,"","","",93102,"","",93181,"","","","","","","","","","","","","","",99972,"",96048
Flying Cookies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95719,92210,"","","","","","","",91204,"","","","","","",91730,"","","","","","","","",92085,"","","",91277,"","","","","","","","","","","","","","","","","",98302,"",96111
Alice in Wonderland,"","","","","","","","","","","","","","","","","",110433,"","",108392,"","","","",113384,"",109478,"","","","","",101741,"",101785,"","",104437,"","",101700,"","","",113318,"","","","","","",97951,"","","","","","","",98854,"","","","","","",97249,"","","","","","","","",97561,"","","",100630,"","","","","","","","","","","","","","","","","",101162,"",101727
Cave Secret,"","","","","","","","","","","","","","","","","",129214,"","",111885,"","","","",113829,"",152679,"","","","","",140356,"",107485,"","",109605,"","",108167,"","","","","","","","","","",99293,"","","","","","","",103708,"","","","","","",92602,"","","","","","","","",101747,"","","",91169,"","","","","","","","","","","","","","","","","",100556,"",94601
