Attempt #,Realtime (ms),Gametime (ms)
102,0,0
101,1787833,1460223
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,1783981,1490669
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,1803012,1513246
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,1873964,1581510
41,0,0
40,0,0
39,2019272,1847459
38,0,0
37,0,0
36,1888527,1718913
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,2154185,1947173
27,0,0
26,1979354,1777041
25,0,0
24,0,0
23,0,0
22,0,0
21,1967554,1792926
20,0,0
19,0,0
18,2102450,1880219
17,0,0
16,0,0
15,2088979,2088979
14,0,0
13,0,0
12,0,0
11,2440599,2440599
10,0,0
9,0,0
8,0,0
7,0,0
6,2562909,2562909
5,0,0
4,0,0
3,0,0
2,2620616,2350373
1,0,0
