Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Chauncey,394496,392153,"","","",427598,430858,455222,"","",434664,"","",440564,"",386461,"","",434293,391830,"",391311,391670,395913,393388,"","","","",428222,"",385819,"","","",427674,"",384416,"","","","","",397521,"","","",415727,"","",405020,390657,"","","","","","",438380,430356,"",378942,398162,"",394496,432120,388113,"","",388392,406768,396423
Boos,274249,285652,"","","",301077,"",287153,"","",270738,"","",281812,"",281094,"","",276915,288913,"",290380,279303,313437,"","","","","",267699,"",322703,"","","",273750,"",279674,"","","","","",328490,"","","",277336,"","",285658,281205,"","","","","","","",287625,"",261456,279959,"",274249,304033,273352,"","",278766,"",295817
Fire,300521,292953,"","","","","",306016,"","",294938,"","",325235,"",296202,"","",324679,306183,"",303074,303218,295648,"","","","","",299254,"",301738,"","","",305033,"",286543,"","","","","",311281,"","","",287025,"","",298569,298569,"","","","","","","",293078,"",303423,319396,"",300521,316085,293698,"","",278791,"",303144
Water,422233,"","","","","","",333058,"","",329441,"","",310739,"",307058,"","",316330,306870,"",303251,309650,300085,"","","","","",294406,"","","","","",301392,"",294682,"","","","","",316941,"","","",301270,"","",327462,308917,"","","","","","","",302718,"",411889,348383,"",422233,386276,414502,"","",309334,"",309137
Bogmire,184237,"","","","","","",174502,"","",182579,"","",178760,"",182304,"","",212426,205670,"",195486,200038,180996,"","","","","",184749,"","","","","",161087,"",201371,"","","","","","","","","",165247,"","",178352,"","","","","","","","",180444,"",194846,192504,"",184237,189948,180912,"","",176429,"",172032
Ice,235981,"","","","","","",292471,"","",264455,"","",235825,"",239629,"","","",242333,"",238617,259005,233593,"","","","","",252302,"","","","","",237247,"",235789,"","","","","","","","","",235736,"","",234862,"","","","","","","","",233795,"",234736,229837,"",235981,235530,273264,"","",232696,"",251296
Fortune Teller,447927,"","","","","","","","","",536190,"","",499333,"",476008,"","","",492167,"",520631,501624,499782,"","","","","",471511,"","","","","",465145,"",463871,"","","","","","","","","",492620,"","",471934,"","","","","","","","",460673,"",517163,471374,"",447927,549608,544256,"","",512784,"",462689
Boolossus,310486,"","","","","","","","","",292393,"","",255868,"",271876,"","","",269600,"",296767,421449,344090,"","","","","",300596,"","","","","",243440,"",294106,"","","","","","","","","",310289,"","",258746,"","","","","","","","",264785,"",331733,292471,"",310486,343077,272321,"","",273248,"",304720
Breaker,277757,"","","","","","","","","",270146,"","",297134,"",272974,"","","",270770,"",272376,286529,276759,"","","","","",274316,"","","","","",271191,"",276384,"","","","","","","","","",271498,"","",277097,"","","","","","","","",274978,"","",274185,"",277757,275279,272148,"","",271456,"",272324
Attic,387804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502576,"","","","","","","","","",0,"","",471253,"","","","","","","","",533977,"","",370456,"",387804,407843,456643,"","",481121,"",458696
Van Gore,563570,"","","","","","","","","",1024316,"","",952966,"",1051258,"","","",1085818,"",1017917,2657087,998257,"","","","","",995800,"","","","","",982230,"",551868,"","","","","","","","","",959865,"","",561571,"","","","","","","","",518529,"","",489359,"",563570,525724,579008,"","",480728,"",497186
King Boo,239600,"","","","","","","","","",273296,"","",286681,"",291226,"","","",257160,"",313764,284032,266010,"","","","","",286372,"","","","","",259459,"",257468,"","","","","","","","","",287194,"","",246165,"","","","","","","","",287133,"","",303574,"",239600,328211,238184,"","",241881,"",240587
