Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
LLL 84,126750,122855,"",126498,121288,121766,101399,"",98752,"",101198,105622,102583,"","","","","","","",97840,"",103564,"",100795,95487,96634,"","","",103274,101124,"",96566,"",103238,"",108338,99646,"",97957,"",109214,102893,"","",102841,"","","",101732,"",98981,101941,"",106277,"","","",96206,103656,101169,"",103360,103531,101859,"",99957,100523,100709,"",98310,"","",0,"",98636,101670,100652,96305,"","","",95829,102771,107622,"","","",101792,"",103920,"","",95383,94405,"",96149,"","","","",99768,95094
HMC 138,63072,111525,"",66408,64360,62668,90204,"","","",70350,64161,67285,"","","","","","","","","",65948,"","",62719,73845,"","","",68206,"","",62837,"",62605,"",60981,60725,"",64279,"","",65742,"","","","","","",62399,"","",67406,"","","","","",62598,62637,58718,"",69411,"","","","","",66364,"",64312,"","",169380,"",61085,64456,69727,"","","","",59311,68368,64212,"","","",63428,"",64251,"","","","","",62874,"","","","","",60281
WF 271,113853,118253,"",102908,110289,115457,"","","","",105804,"","","","","","","","","","","",97064,"","",97548,102287,"","","",0,"","",116112,"",123033,"",101417,"","",101298,"","","","","","","","","",121208,"","",101219,"","","","","",101330,99876,100037,"",99935,"","","","","",118719,"",105453,"","","","","",98711,"","","","","","",99511,"","","","","","",106823,"","","","","",100982,"","","","","",110259
JRB 357,104959,103886,"",91850,96450,104390,"","","","",124183,"","","","","","","","","","","",101115,"","",93538,103371,"","","",194542,"","",104277,"","","",101828,"","",103899,"","","","","","","","","",102598,"","",97544,"","","","","",98628,102110,93036,"",101083,"","","","","",103497,"","","","","","","",92822,"","","","","","",97783,"","","","","","",95858,"","","","","",89531,"","","","","",96404
CCM 468,78325,77620,"",78694,75518,77663,"","","","","","","","","","","","","","","","",78822,"","",81091,76512,"","","",78458,"","",77130,"","","",79380,"","",77322,"","","","","","","","","",82145,"","",80646,"","","","","",79585,78886,77242,"",77605,"","","","","",79755,"","","","","","","",81976,"","","","","","",85542,"","","","","","",79085,"","","","","",75484,"","","","","",77924
Slide 541,38987,34764,"",39003,49288,33292,"","","","","","","","","","","","","","","","",38185,"","",35636,40868,"","","",41841,"","",34954,"","","",34517,"","",34305,"","","","","","","","","",35114,"","",35085,"","","","","",35172,36427,34514,"",35486,"","","","","",34507,"","","","","","","",36935,"","","","","","",36021,"","","","","","",40372,"","","","","",37030,"","","","","",36133
WDW 633,90169,76697,"",76279,78226,75699,"","","","","","","","","","","","","","","","",74501,"","",86482,74369,"","","",82349,"","",94439,"","","",106269,"","",78078,"","","","","","","","","",88789,"","",82297,"","","","","",88842,79326,87223,"",79698,"","","","","","","","","","","","","",84395,"","","","","","",94299,"","","","","","",80795,"","","","","",76638,"","","","","",75532
THI 724,131221,"","",125536,128774,157643,"","","","","","","","","","","","","","","","","","","",131371,141843,"","","",122239,"","",163759,"","","",0,"","",117871,"","","","","","","","","",126582,"","",130139,"","","","","",150068,122825,132714,"",124025,"","","","","","","","","","","","","",130738,"","","","","","","","","","","","","",139728,"","","","","",137829,"","","","","",133326
TTM 821,123138,"","",106640,116251,"","","","","","","","","","","","","","","","","","","","","","","","","",116067,"","",112315,"","","",213022,"","",104261,"","","","","","","","","",105414,"","",115506,"","","","","",110113,122342,118906,"",111864,"","","","","","","","","","","","","",147767,"","","","","","","","","","","","","",102567,"","","","","",117174,"","","","","",122636
RR 899,119271,"","","",90074,"","","","","","","","","","","","","","","","","","","","","","","","","",109831,"","",93865,"","","",86084,"","",0,"","","","","","","","","",85065,"","",113307,"","","","","",126226,107056,88764,"",95067,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85544,"","","","","",85065,"","","","","",81674
TTC 999,118936,"","","",183731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",190003,"","","",183097,"","",259682,"","","","","","","","","",128875,"","",130991,"","","","","","",119987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129467,"","","","","",172537,"","","","","",126034
