Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Enter Egg,233544,232703,234985,234952,228949,"","",227872,226926,"",228737,231633,"","",231108,230668,"",228854,"","",228784,228282,227169,228239,"","",229933,228939,231131,"",228173,"",228755,231863,229329,227962,"",227237,227076,229141,227088,"",231656,226163,227049,228684,228495,227159,228855,"","",230409,"","","",230298,228816,226965,"",227975,"",227248,227665,230978,229387,"","",227772,"",226800,228098,227362,"",229178,"",227797,231216,229375,227457,227663,"","",229586,227536,227042,230738,228609,"","","","",231167,"",227050,228800
Igor,126488,121533,122625,124922,120997,"","","",128339,"",121021,"","","",118486,121470,"",129053,"","","",122390,"",123545,"","","","","","",121598,"",119407,122983,"","","",121652,121119,121895,121950,"","","",119717,124918,"","","","","","","","","","",120898,120751,"","","","",121831,124319,121708,"","",118630,"",118208,122655,126168,"",123531,"",118584,"",123052,118592,122299,"","","",123416,121999,119644,120032,"","","","",120890,"",120395,120652
Fireball,206352,209905,212498,206954,204859,"","","",203908,"",206244,"","","",205038,205373,"","","","","",197141,"",197289,"","","","","","",197124,"",198049,196484,"","","",196643,196964,197266,196486,"","","",196597,196979,"","","","","","","","","","",197504,197740,"","","","",197256,198030,198059,"","",197546,"",196492,196323,197489,"",204446,"",204722,"",206573,204927,204837,"","","",205310,199120,204484,207999,"","","","",196607,"",204828,204799
Malco,221744,225419,227172,224156,219321,"","","",219858,"",228721,"","","",218844,218650,"","","","","",220472,"",219134,"","","","","","",219986,"",218386,220661,"","","",219246,218048,218329,218419,"","","",218850,218641,"","","","","","","","","","",218017,219682,"","","","",219243,220485,218605,"","","","",217746,217753,218774,"",218765,"",217826,"","",217217,214977,"","","",216130,"",221410,216618,"","","","",223167,"",225047,217985
Bomb,134450,125970,134064,121831,122499,"","","",120316,"",121120,"","","",119897,119841,"","","","","",119913,"",119061,"","","","","","",125183,"",120019,124620,"","","",123505,120012,"",128982,"","","",119375,119354,"","","","","","","","","","",120713,127138,"","","","",120983,126509,119865,"","","","","",126170,129238,"",128976,"",119450,"","",118543,121218,"","","",120112,"",119606,121961,"","","","",123905,"","",122723
Curly,210655,206640,213596,207375,203614,"","","",202434,"",203344,"","","",214293,211984,"","","","","",200846,"",213692,"","","","","","",202400,"",202413,200937,"","","",211169,202300,"",200822,"","","",212582,214254,"","","","","","","","","","","",200318,"","","","",214002,208932,202864,"","","","","",211652,200954,"",199819,"",201284,"","","",201215,"","","",202204,"",203975,202334,"","","","",202624,"","",200702
Enter Jenka,171876,162610,165094,161908,157796,"","","",156368,"",158127,"","","",158166,158528,"","","","","",155586,"",157609,"","","","","","",159431,"",157506,155923,"","","",157724,159161,"",157818,"","","",159628,161899,"","","","","","","","","","","",155889,"","","","","",157912,156100,"","","","","",156318,157794,"",158056,"",156677,"","","",157537,"","","",155568,"","",157648,"","","","",156534,"","",155255
Dogs,273456,272267,278092,274174,265744,"","","",263538,"",272290,"","","",266317,266194,"","","","","","","",261168,"","","","","","",261062,"",261485,263074,"","","",261298,262433,"",262717,"","","",261500,"","","","","","","","","","","","",261060,"","","","","",263870,262448,"","","","","",260690,257274,"",260177,"",276680,"","","",260367,"","","","","","",261038,"","","","",258350,"","",258142
Toroko plz be nice,120839,"",120374,121216,116085,"","","",116954,"",117951,"","","",117856,116525,"","","","","","","","","","","","","","","","",120476,118860,"","","",119232,118847,"",118314,"","","",118500,"","","","","","","","","","","","",118317,"","","","","",122398,118703,"","","","","",118012,114995,"",115456,"",117266,"","","",115968,"","","","","","",117033,"","","","",115593,"","",116103
Lab W,217520,"",218270,217204,217599,"","","",218847,"",217281,"","","",217110,234035,"","","","","","","","","","","","","","","","",232919,218586,"","","",215344,245547,"",215809,"","","",218087,"","","","","","","","","","","","",229073,"","","","","",215964,217604,"","","","","",213605,212288,"",212843,"",215281,"","","",214909,"","","","","","",220399,"","","","",215495,"","",213389
Lab M,129318,"",130092,129377,134191,"","","",127844,"",130894,"","","",130280,127230,"","","","","","","","","","","","","","","","",130213,127349,"","","",134364,126790,"",126998,"","","",129158,"","","","","","","","","","","","",126261,"","","","","",127678,128947,"","","","","",129743,128467,"",126757,"",129518,"","","",132564,"","","","","","",130465,"","","","",126817,"","",127418
I really need to get this,144317,"",144168,143965,160287,"","","",143294,"",141890,"","","",141298,142270,"","","","","","","","","","","","","","","","",163003,140723,"","","",140914,144880,"",141901,"","","",141765,"","","","","","","","","","","","",160187,"","","","","",157220,141753,"","","","","",170327,160482,"",142960,"",162684,"","","",160768,"","","","","","",141566,"","","","",141358,"","",140864
plz run don't die now,128596,"",106908,102884,96440,"","","","","",106346,"","","",105696,103441,"","","","","","","","","","","","","","","","",98929,108030,"","","",103284,104015,"",101819,"","","",100764,"","","","","","","","","","","","",97025,"","","","","",97488,97590,"","","","","",125219,117535,"",96912,"",99101,"","","",101279,"","","","","","",98078,"","","","",101321,"","",97722
End?,"","",125819,123994,121081,"","","","","","","","","",123945,123220,"","","","","","","","","","","","","","","","",121564,120883,"","","",125471,124246,"",121673,"","","",119900,"","","","","","","","","","","","",122337,"","","","","",122549,122405,"","","","","",121781,123513,"",119238,"",125841,"","","",128727,"","","","","","",119700,"","","","",123029,"","",118935
