Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
An Awakening,"","","","","","","","","","","","","","","","","",132127,101506,90738,76657,"","","",80690,"","","",85476,83890,80876,"",75588,"","",82442,"",85190,82361,88297,87786,87462,82859,79139,86728,79975,82185,"",84057,91530,"","",80908,"",84426,78515,78378,"","",80722,79771,78468,"",82131,77948,"",89402,77715,78942,79279,78542,78037,"",80325,"","","","","","","",92257,101788,"",89065,"","",90578,92586,86015,96683,77557,"",77475,78132,"",77588,"",77146,75691,83986,"","",75051,78898,76752,83519,"","",81073,"",79184,76060,"","","","","","",86088,"",81142
A look inside,"","","","","","","","","","","","","","","","","",224912,207182,199933,"","","","",221652,"","","","","","","","","","",211375,"","",209122,223449,"",216529,274978,240739,"","",209287,"","","","","","","","","",196524,"","",212991,228204,"","",208135,231791,"",198739,"",200661,232619,220366,209133,"",192427,"","","","","","","","","","",216800,"","",206904,329565,200507,"",215822,"",222457,211271,"","","","","",226793,"","",214664,213033,215097,214168,"","",203723,"",202195,229865,"","","","","","","","",208052
The Climb,"","","","","","","","","","","","","","","","","",433147,319337,368777,"","","","","","","","","","","","","","","","","","",359597,"","","","",390186,"","",322929,"","","","","","","","","",335976,"","","",309464,"","",337032,"","","","",342983,339856,"",324601,"",323144,"","","","","","","","","","","","","",382352,"",328460,"","","","","","","","","","",346613,"","",348592,334414,324591,313730,"","",295628,"",310150,309053,"","","","","","","","",291305
Jacked Up,"","","","","","","","","","","","","","","","","",190248,184785,162082,"","","","","","","","","","","","","","","","","","",160250,"","","","",140016,"","",163508,"","","","","","","","","",177645,"","","",167033,"","",160737,"","","","",201845,177492,"",156132,"",177572,"","","","","","","","","","","","","",161553,"",140019,"","","","","","","","","","",187792,"","",170667,154220,201738,144964,"","",208909,"",157000,248204,"","","","","","","","",143017
Breathe In,"","","","","","","","","","","","","","","","","",415507,394993,400664,"","","","","","","","","","","","","","","","","","",403442,"","","","","","","",399868,"","","","","","","","","",324180,"","","",396260,"","",382242,"","","","",396810,379322,"",364889,"",349804,"","","","","","","","","","","","","",334471,"",369264,"","","","","","","","","","","","","",374831,325334,360103,319022,"","","","",309709,526256,"","","","","","","","",326609
Road to Amida,"","","","","","","","","","","","","","","","","",437913,377023,386508,"","","","","","","","","","","","","","","","","","","","","","","","","","",398669,"","","","","","","","","",358345,"","","",392603,"","",427665,"","","","",379537,378491,"",367115,"",358807,"","","","","","","","","","","","","",399106,"",381197,"","","","","","","","","","","","","",352402,384282,433822,374038,"","","","",383707,352635,"","","","","","","","",366466
Run-up,"","","","","","","","","","","","","","","","","",117967,129235,136591,"","","","","","","","","","","","","","","","","","","","","","","","","","",142312,"","","","","","","","","",120697,"","","",115066,"","",166754,"","","","",122730,123232,"",119342,"",121476,"","","","","","","","","","","","","",100906,"",144650,"","","","","","","","","","","","","",87720,110370,103067,96222,"","","","",149668,125377,"","","","","","","","",108889
The Gatekeeper,"","","","","","","","","","","","","","","","","",89439,86428,90308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91961,"","",107430,"","","","","",135236,"",83434,"",100943,"","","","","","","","","","","","","",99630,"",82962,"","","","","","","","","","","","","",102695,105031,85301,102997,"","","","",82713,142110,"","","","","","","","",79388
Dharma City,"","","","","","","","","","","","","","","","","",238658,175768,143058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165808,"","",183234,"","","","","",160727,"",171103,"",137703,"","","","","","","","","","","","","",140168,"",155587,"","","","","","","","","","","","","",201581,123761,148178,144122,"","","","",122873,122947,"","","","","","","","",103583
Echoes,"","","","","","","","","","","","","","","","","",328888,332765,273475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226150,"","",265464,"","","","","",277982,"",247528,"",209954,"","","","","","","","","","","","","",312551,"",239457,"","","","","","","","","","","","","",293794,226005,"",236758,"","","","",219781,222415,"","","","","","","","",197333
Faster,"","","","","","","","","","","","","","","","","",164321,238836,204898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203326,"","",218390,"","","","","",167244,"",282868,"",167077,"","","","","","","","","","","","","",185698,"",185146,"","","","","","","","","","","","","",174101,163211,"",138812,"","","","",169234,162584,"","","","","","","","",132999
In her own image,"","","","","","","","","","","","","","","","","",191915,306380,228065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221876,"","",185365,"","","","","",174114,"",238329,"",176442,"","","","","","","","","","","","","",231524,"",189157,"","","","","","","","","","","","","",107279,93253,"",151675,"","","","",63455,70076,"","","","","","","","",92021
The Forbidden Zone,"","","","","","","","","","","","","","","","","",249847,250859,242027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274296,"","",225462,"","","","","",267434,"",221954,"",218494,"","","","","","","","","","","","","",315495,"",243911,"","","","","","","","","","","","","",276518,227176,"",216694,"","","","",253422,220847,"","","","","","","","",230132
Reign in Hell,"","","","","","","","","","","","","","","","","",406616,487028,414518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449898,"","",431831,"","","","","",420630,"",421724,"",385450,"","","","","","","","","","","","","",410188,"",387310,"","","","","","","","","","","","","",421410,450634,"",393751,"","","","",378943,359573,"","","","","","","","",377704
Things you wouldn't believe,"","","","","","","","","","","","","","","","","",356440,429518,531342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365826,"","",440005,"","","","","",348346,"",546749,"",298678,"","","","","","","","","","","","","",408144,"",443386,"","","","","","","","","","","","","",456288,363341,"",386039,"","","","",341119,364482,"","","","","","","","",300613
The Summit,"","","","","","","","","","","","","","","","","",250904,258093,274651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340058,"","",236347,"","","","","",232521,"",299687,"",243621,"","","","","","","","","","","","","",240321,"",350656,"","","","","","","","","","","","","",304213,321862,"",363632,"","","","",249346,260582,"","","","","","","","",230927
The Monster,"","","","","","","","","","","","","","","","","",201161,333091,262277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200175,"","",241319,"","","","","",210581,"",167515,"",179847,"","","","","","","","","","","","","",189659,"",329525,"","","","","","","","","","","","","",225853,307132,"",246163,"","","","",257786,195298,"","","","","","","","",196106
