Attempt #,Realtime (ms),Gametime (ms)
122,3466286,3253842
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,3988364,3437204
112,3730287,3522256
111,,
110,,
109,,
108,,
107,3926307,3686441
106,,
105,3981958,3748853
104,4187661,3908071
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,4257209,3901676
89,,
88,4209247,3975360
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,3721766,3520545
73,,
72,4300141,3989883
71,,
70,4105106,3810176
69,,
68,,
67,,
66,,
65,,
64,4299543,4093911
63,,
62,,
61,4227774,3990863
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,4409914,4048559
19,4612827,4358483
18,4430010,4215229
17,,
16,,
15,,
14,,
13,4602406,4156968
12,,
11,4901654,4502868
10,,
9,,
8,,
7,4700246,4417649
6,,
5,,
4,,
3,,
2,,
1,5365925,5168445
