Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Bianco 2,"","","","","","","","","","",676642
-Bianco 3,"","","","","","","","","","",84717
-Bianco 4,"","","","","","","","","","",144999
{Bianco I}Bianco 5,"","","","","","","","","","",197224
-Beach Shine,"","","","","","","","","","",94196
-Gelato 8 (GBS),"","","","","","","","","","",109686
{Gelato I}Gelato 7,"","","","","","","","","","",61458
-Pianta 1,"","","","","","","","","","",97872
-Pianta 2,"","","","","","","","","","",88682
-Pianta 3,"","","","","","","","","","",83421
-Pianta 4,"","","","","","","","","","",93657
-Pianta 5,"","","","","","","","","","",171615
-Pianta 6,"","","","","","","","","","",150618
{Pianta I}Pianta 7,"","","","","","","","","","",51403
-Pinna 1,"","","","","","","","","","",182576
-Pinna 2,"","","","","","","","","","",81227
-Pinna 2R,"","","","","","","","","","",102803
-Pinna 3,"","","","","","","","","","",131738
-Pinna 4,"","","","","","","","","","",105716
-Pinna 5,"","","","","","","","","","",110875
-Pinna 6,"","","","","","","","","","",165082
{Pinna I}Pinna 7,"","","","","","","","","","",69644
-Box Game I,"","","","","","","","","","",55796
-Sirena 1,"","","","","","","","","","",221871
-Sirena 2,"","","","","","","","","","",129835
-Sirena 3,"","","","","","","","","","",80909
-Sirena 4,"","","","","","","","","","",147411
-Sirena 5,"","","","","","","","","","",202225
-Sirena 6,"","","","","","","","","","",105318
{Sirena I}Sirena 7,"","","","","","","","","","",63064
-Noki 1,"","","","","","","","","","",123215
-Noki 2,"","","","","","","","","","",79820
-Noki 3,"","","","","","","","","","",92941
-Noki 4,"","","","","","","","","","",245289
-Noki 5,"","","","","","","","","","",105206
-Noki 6,"","","","","","","","","","",123949
{Noki I}Noki 7,"","","","","","","","","","",63573
-Bianco 6,"","","","","","","","","","",149673
{Bianco II}Bianco 7,"","","","","","","","","","",68487
-Ricco 1,"","","","","","","","","","",116209
-Ricco 2,"","","","","","","","","","",169806
-Ricco 3,"","","","","","","","","","",54328
-Ricco 4,"","","","","","","","","","",101550
-Ricco 5,"","","","","","","","","","",103790
-Ricco 6,"","","","","","","","","","",92480
{Ricco I}Ricco 7,"","","","","","","","","","",50900
-Box Game II,"","","","","","","","","","",100289
-Pachinko,"","","","","","","","","","",180406
-Airstrip Reds,"","","","","","","","","","",106446
-Delfino 100s,"","","","","","","","","","",51286
-Chuckster,"","","","","","","","","","",40522
-Lily Pad,"","","","","","","","","","",105800
-Underbell,"","","","","","","","","","",21945
-Island Bird,"","","","","","","","","","",54929
-Turbo Secret,"","","","","","","","","","",57256
-Right Bell,"","","","","","","","","","",47012
-Lighthouse,"","","","","","","","","","",53366
{Delfino I}Shine Gate,"","","","","","","","","","",53606
-Gelato 5 (unlock rocket and turbo),"","","","","","","","","","",121295
-Gelato 3 100s,"","","","","","","","","","",325800
-Gelato 6,"","","","","","","","","","",155035
-Gelato 4 (rocket bird),"","","","","","","","","","",120455
-Gelato 3,"","","","","","","","","","",144053
-Gelato 2,"","","","","","","","","","",182189
-Gelato 1,"","","","","","","","","","",99149
-Gelato 1R,"","","","","","","","","","",116147
{Gelato II}Gelato 6 Sand,"","","","","","","","","","",73847
-Beach Pipe,"","","","","","","","","","",52824
-Sirena 8,"","","","","","","","","","",199140
-Sirena 7 100s,"","","","","","","","","","",346398
-Sirena 2R,"","","","","","","","","","",195390
{Sirena II}Sirena 4R,"","","","","","","","","","",220650
-Left Bell,"","","","","","","","","","",61484
-Bianco 6 100s,"","","","","","","","","","",314934
-Bianco 8,"","","","","","","","","","",163264
-Bianco 8 3R,"","","","","","","","","","",141309
-Bianco 6R,"","","","","","","","","","",231992
{Bianco III}Bianco 1,"","","","","","","","","","",97896
-Ricco 7 100s,"","","","","","","","","","",359056
-Ricco 8,"","","","","","","","","","",146506
-Ricco 4R,"","","","","","","","","","",125688
{Ricco II}Ricco 2H,"","","","","","","","","","",104001
-Pinna 6R,"","","","","","","","","","",238759
-Pinna 8,"","","","","","","","","","",258078
{Pinna II}Pinna 8 100s,"","","","","","","","","","",170529
-Grass Pipe,"","","","","","","","","","",137230
-Noki 8,"","","","","","","","","","",119060
-Noki 2 100s,"","","","","","","","","","",270998
-Noki 6R,"","","","","","","","","","",157293
{Noki II}Noki 7 Bird,"","","","","","","","","","",87266
-Pianta 8 Sun,"","","","","","","","","","",101281
-Pianta 8,"","","","","","","","","","",176468
-Pianta 5 100s,"","","","","","","","","","",243341
{Pianta II}Pianta 5R,"","","","","","","","","","",148553
Bowser,"","","","","","","","","","",272037
