Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Whitmore's Mansion,393034,334393,335741,331395,328936,"",329018,328873,"","",328165,328703,326868,323291,326602,"",326292,326948,325531,322147,323844,324365,324018,325114,324340,326547,324771,324907,322715,"",325107,"",322140,"",325539,323313,324771,324182,325648,323351,,322915,324311,324821,"","",322401,321653,"","","",323259,325227,"","",325621,324325
Ulysses,405200,340367,"",338841,337634,"",334683,"","","",341294,332247,"",332419,"","",328435,331291,"",330044,330131,328386,325979,334118,329017,331818,329274,323297,328850,"",331459,"","","",332547,330248,321723,323700,325869,318763,652849,320776,323944,322762,"","",320843,321838,"","","",321605,320543,"","",324182,318514
Leviathan Attack,299699,250252,"",252570,248380,"",248076,"","","",248489,249538,"",243900,"","",245380,242936,"",241476,246867,241372,245933,245665,246916,245996,251292,243740,243181,"",246156,"","","",246500,248380,242948,243043,243217,241587,243652,247792,244637,246791,"","",243491,246371,"","","",244265,244637,"","",243399,245661
Cove (Trials SKIP),124158,102749,"","","","",110842,"","","",113269,85878,"","","","","",86675,"","","",82527,103878,"","","","",92999,"","",98277,"","","",84959,84392,"",82295,90155,84531,84235,"",83825,84328,"","","",83294,"","","",83154,96638,"","",90109,92360
Truck Escape,305123,246206,"","","","",244472,"","","",244046,245417,"","","","","","","","","",242885,242604,"","","","",243766,"","",242796,"","","",244225,242692,"",242755,241930,242545,241683,"",243467,242729,"","","",243437,"","","",242461,242183,"","",240778,242369
Outer Atlantis (1/2),241876,213392,"","","","",201816,"","","",198730,201867,"","","","","","","","","",195645,189767,"","","","",193706,"","",189333,"","","",197583,194884,"",194885,193705,193012,190062,"",191886,194887,"","","",191884,"","","",190280,"","","",190776,186843
Inner Atlantis,433843,379298,"","","","",356071,"","","",370817,341932,"","","","","","","","","",348824,336018,"","","","",347965,"","",340643,"","","",361858,354074,"",352755,355210,338869,337871,"",351899,335046,"","","",340216,"","","",335745,"","","",333448,330102
Outer Atlantis (2/2),101418,85696,"","","","","","","","",83601,85952,"","","","","","","","","",81482,78867,"","","","",81365,"","",80214,"","","",81831,77991,"",78823,80359,80500,77995,"",84685,80044,"","","",78919,"","","",79044,"","","",78831,79202
Secret Swim (OOB x2),903147,742750,"","","","","","","","",711719,709446,"","","","","","","","","",707645,702708,"","","","",626951,"","","","","","","",534799,"",517864,509271,401101,386667,"","",365538,"","","",352056,"","","","","","","",363477,366308
"Treachery (OOB, I guess...)",402025,311791,"","","","","","","","",302915,297053,"","","","","","","","","",289549,282537,"","","","",283115,"","","","","","","",284683,"",287803,261387,236668,235823,"","",249216,"","","","","","","","","","","","",228762
Aktirak Flight,205708,170090,"","","","","","","","",169654,170483,"","","","","","","","","",167085,167277,"","","","",167288,"","","","","","","",167312,"",167757,167538,167605,167202,"","",167686,"","","","","","","","","","","","",167278
Save Kida,141966,102696,"","","","","","","","",99059,100291,"","","","","","","","","",97750,100775,"","","","",95652,"","","","","","","",105548,"",95926,93460,92015,99201,"","",101625,"","","","","","","","","","","","",102514
