Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Mario Kart Stadium,"",111292
-Water Park,"",112514
-Sweet Sweet Canyon,"",139040
{Mushroom Cup} Thwomp Ruins,"",128926
-Mario Circuit,"",115907
-Toad Harbor,"",143869
-Twisted Mansion,"",133470
{Flower Cup} Shy Guy Falls,"",143964
-Sunshine Airport,"",143752
-Dolphin Shoals,"",130747
-Electrodome,"",134251
{Star Cup} Mount Wario,"",134569
-Cloudtop Cruise,"",139270
-Bone-Dry Dunes,"",141080
-Bowser's Castle,"",145772
{Special Cup} Rainbow Road,"",163095
-(Wii) Moo Moo Meadows,"",101805
-(GBA) Mario Circuit,"",107086
-(DS) Cheep Cheep Beach,"",123223
{Shell Cup} (N64) Toad's Turnpike,"",124385
-(GCN) Dry Dry Desert,"",137836
-(SNES) Donut Plains 3,"",107488
-(N64) Royal Raceway,"",138488
{Banana Cup} (3DS) DK Jungle,"",141991
-(DS) Wario Stadium,"",139666
-(GCN) Sherbet Land,"",138982
-(3DS) Music Park,"",143749
{Leaf Cup} (N64) Yoshi Valley,"",144720
-(DS) Tick-Tock Cloch,"",131818
-(3DS) Piranha Plant Slide,"",148160
-(Wii) Grumble Volcano,"",149771
{Lightning Cup} (N64) Rainbow Road,"",96943
-(GCN) Yoshi Circuit,"",140603
-Excitebike Arena,"",122931
-Dragon Driftway,"",138678
{Egg Cup} Mute City,"",137437
-(Wii) Wario's Gold Mine,"",142944
-(SNES) Rainbow Road,"",113300
-Ice Ice Outpost,"",123414
{Triforce Cup} Hyrule Circuit,"",138772
-(GCN) Baby Park,"",88294
-(GBA) Cheese Land,"",146255
-Wild Woods,"",134416
{Crossing Cup} Animal Crossing,"",122724
-(3DS) Neo Bowser City,"",143982
-(GBA) Ribbon Road,"",135570
-Super Bell Subway,"",135187
{Bell Cup} Big Blue,"",109472
Menu Time (Sunglasses Emoji),"",33648
-(Tour) Paris Promenade,"",124560
-(3DS) Toad Circuit,"",90852
-(N64) Choco Mountain,"",128228
{Golden Dash Cup} (Wii) Coconut Mall,"",123130
-(Tour) Tokyo Blur,"",99199
-(DS) Shroom Ridge,"",138881
-(GBA) Sky Garden,"",107912
{Lucky Cat Cup} Ninja Hideaway,"",162308
-(Tour) New York Minute,"",104894
-(SNES) Mario Circuit 3,"",116585
-(N64) Kalimari Desert,"",110124
{Turnip Cup} (DS) Waluigi Pinball,"",155340
-(Tour) Sydney Sprint,"",137006
-(GBA) Snow Land,"",117525
-(Wii) Mushroom Gorge,"",116929
{Propeller Cup} Sky-High Sundae,"",128083
-(Tour) London Loop,"",136439
-(GBA) Boo Lake,"",115134
-(3DS) Rock Rock Mountain,"",147805
{Rock Cup} (Wii) Maple Treeway,"",172631
-(Tour) Berlin Byways,"",140003
-(DS) Peach Gardens,"",146142
-Merry Mountain,"",133719
{Moon Cup} (3DS) Rainbow Road,"",110995
-(Tour) Amsterdam Drift,"",125739
-(GBA) Riverside Park,"",111461
-(Wii) DK Summit,"",148526
{Fruit Cup} Yoshi's Island,"",145674
-(Tour) Bangkok Rush,"",128400
-(DS) Mario Circuit,"",121901
-(GCN) Waluigi Stadium,"",139461
{Boomerang Cup} (Tour) Singapore Speedway,"",127576
-(Tour) Athens Dash,"",123865
-(GCN) Daisy Cruiser,"",131416
-(Wii) Moonview Highway,"",124753
{Feather Cup} Squeaky Clean Sprint,"",140234
-(Tour) Los Angeles Laps,"",132544
-(GBA) Sunset Wilds,"",121248
-(Wii) Koopa Cape,"",150481
{Cherry Cup} (Tour) Vancouver Velocity,"",140431
-(Tour) Rome Avanti,"",126499
-(GCN) DK Mountain,"",169960
-(Wii) Daisy Circuit,"",116767
{Acorn Cup} Piranha Plant Cove,"",141100
-(Tour) Madrid Drive,"",133776
-(3DS) Rosalina's Ice World,"",141921
-(SNES) Bowser Castle 3,"",113600
{Spiny Cup} (Wii) Rainbow Road,"",176709
